OBJECTID_1,lucode,CODE_CS,CODE_US,Shape_Length,Shape_Area,CN_A,CN_B,CN_C,CN_D
104,111502,CS1.1.1.2,US4.1.1,215.4998482,776.3726559,98,98,98,98
105,111503,CS1.1.1.2,US4.1.1,48.4601803,77.74946611,98,98,98,98
106,115346,CS1.1.1.2,US4.1.1,41.77342542,83.35524001,98,98,98,98
107,115347,CS1.1.1.2,US4.1.1,60.40933946,131.600577,98,98,98,98
108,115348,CS1.1.1.2,US4.1.1,46.91176997,104.658231,98,98,98,98
109,115349,CS1.1.1.2,US4.1.1,54.56512453,99.5338323,98,98,98,98
111,115374,CS1.1.1.2,US4.1.1,43.88540037,90.89376535,98,98,98,98
117,115130,CS1.1.1.2,US4.1.1,34.14249393,57.65490201,98,98,98,98
118,115131,CS1.1.1.2,US4.1.1,62.76428614,141.230616,98,98,98,98
119,115321,CS1.1.1.2,US4.1.1,26.70972104,28.62333138,98,98,98,98
120,115322,CS1.1.1.2,US4.1.1,40.45412855,72.48260751,98,98,98,98
133,115344,CS1.1.1.2,US4.1.1,2467.019437,9693.528473,98,98,98,98
134,115345,CS1.1.1.2,US4.1.1,2.485148518,0.15724015,98,98,98,98
135,115946,CS1.1.1.2,US4.1.1,1039.949498,4562.689029,98,98,98,98
136,115951,CS1.1.1.2,US4.1.1,46.31170172,70.44546311,98,98,98,98
137,115952,CS1.1.1.2,US4.1.1,54.31809995,102.966184,98,98,98,98
138,115953,CS1.1.1.2,US4.1.1,76.44732678,202.5920802,98,98,98,98
139,115954,CS1.1.1.2,US4.1.1,55.60500529,146.8804678,98,98,98,98
140,115955,CS1.1.1.2,US4.1.1,9.450695676,3.204427998,98,98,98,98
141,115956,CS1.1.1.2,US4.1.1,14.01523104,5.334084499,98,98,98,98
142,115957,CS1.1.1.2,US4.1.1,37.06569053,67.08892001,98,98,98,98
143,115958,CS1.1.1.2,US4.1.1,56.09631889,112.7839545,98,98,98,98
145,115988,CS1.1.1.2,US4.1.1,54.9600518,125.9970219,98,98,98,98
146,116004,CS1.1.1.2,US4.1.1,41.004706,83.10289997,98,98,98,98
147,116005,CS1.1.1.2,US4.1.1,32.06268752,51.20843005,98,98,98,98
148,116006,CS1.1.1.2,US4.1.1,69.50520308,205.0629805,98,98,98,98
149,116007,CS1.1.1.2,US4.1.1,14.58993277,6.603935248,98,98,98,98
150,116498,CS1.1.1.2,US4.1.1,337.9171002,1403.4832,98,98,98,98
151,116499,CS1.1.1.2,US4.1.1,3565.899112,15911.35578,98,98,98,98
152,116500,CS1.1.1.2,US4.1.1,44.41780885,98.09026056,98,98,98,98
153,116501,CS1.1.1.2,US4.1.1,67.17195143,136.5540724,98,98,98,98
154,116502,CS1.1.1.2,US4.1.1,298.7183368,957.9674772,98,98,98,98
155,116503,CS1.1.1.2,US4.1.1,144.1233769,457.4109107,98,98,98,98
156,116504,CS1.1.1.2,US4.1.1,42.47596839,108.0080429,98,98,98,98
157,116505,CS1.1.1.2,US4.1.1,473.931426,1597.489759,98,98,98,98
158,117117,CS1.1.1.2,US4.1.1,37.98101343,70.50370595,98,98,98,98
159,117118,CS1.1.1.2,US4.1.1,48.06341438,123.305489,98,98,98,98
160,117119,CS1.1.1.2,US4.1.1,28.84419353,24.64695282,98,98,98,98
161,117120,CS1.1.1.2,US4.1.1,32.04416983,78.20103925,98,98,98,98
162,117121,CS1.1.1.2,US4.1.1,48.51694819,74.49861331,98,98,98,98
163,117122,CS1.1.1.2,US4.1.1,54.95289151,109.1675511,98,98,98,98
165,116571,CS1.1.1.2,US4.1.1,3076.524324,12151.5034,98,98,98,98
166,116573,CS1.1.1.2,US4.1.1,1380.195027,6095.167646,98,98,98,98
167,116749,CS1.1.1.2,US4.1.1,34.82799474,83.55735137,98,98,98,98
168,116750,CS1.1.1.2,US4.1.1,65.51079218,164.3623745,98,98,98,98
171,116771,CS1.1.1.2,US4.1.1,7.486065956,1.978744006,98,98,98,98
172,116772,CS1.1.1.2,US4.1.1,3.933187837,0.736314783,98,98,98,98
173,116773,CS1.1.1.2,US4.1.1,4.032158277,0.638598403,98,98,98,98
174,116408,CS1.1.1.2,US4.1.1,4613.680069,20534.65133,98,98,98,98
175,116409,CS1.1.1.2,US4.1.1,34.09162642,49.34795502,98,98,98,98
176,116410,CS1.1.1.2,US4.1.1,40.23006466,49.44133499,98,98,98,98
177,116411,CS1.1.1.2,US4.1.1,47.20228179,69.138301,98,98,98,98
178,116412,CS1.1.1.2,US4.1.1,29.85216444,44.24984149,98,98,98,98
179,116413,CS1.1.1.2,US4.1.1,62.45321831,146.457477,98,98,98,98
180,116414,CS1.1.1.2,US4.1.1,46.80436352,87.05606449,98,98,98,98
181,116415,CS1.1.1.2,US4.1.1,53.71061296,98.43710376,98,98,98,98
182,116416,CS1.1.1.2,US4.1.1,90.37345619,311.40392,98,98,98,98
183,116417,CS1.1.1.2,US4.1.1,41.06448641,75.28662,98,98,98,98
184,116418,CS1.1.1.2,US4.1.1,44.68902572,91.91326001,98,98,98,98
185,116419,CS1.1.1.2,US4.1.1,39.04506349,72.76733088,98,98,98,98
186,116420,CS1.1.1.2,US4.1.1,53.12844135,147.6870884,98,98,98,98
187,116421,CS1.1.1.2,US4.1.1,34.71071448,83.27710995,98,98,98,98
188,116422,CS1.1.1.2,US4.1.1,66.61485666,147.2184534,98,98,98,98
189,116423,CS1.1.1.2,US4.1.1,38.05178671,32.88348281,98,98,98,98
190,116424,CS1.1.1.2,US4.1.1,53.82864553,130.4784735,98,98,98,98
191,116425,CS1.1.1.2,US4.1.1,11.62854415,4.409985553,98,98,98,98
192,116426,CS1.1.1.2,US4.1.1,7.328405859,1.474971003,98,98,98,98
193,116427,CS1.1.1.2,US4.1.1,85.49832625,110.0311577,98,98,98,98
194,117827,CS1.1.1.2,US4.1.1,1302.643091,985.3312933,98,98,98,98
195,117655,CS1.1.1.2,US4.1.1,9.945561337,6.686664001,98,98,98,98
196,117656,CS1.1.1.2,US4.1.1,18.19188675,7.2924308,98,98,98,98
197,117659,CS1.1.1.2,US4.1.1,45.15896019,27.86244535,98,98,98,98
198,117660,CS1.1.1.2,US4.1.1,69.89984543,382.56059,98,98,98,98
199,117674,CS1.1.1.2,US4.1.1,22.72140192,22.5971,98,98,98,98
200,117675,CS1.1.1.2,US4.1.1,17.62114788,13.13967499,98,98,98,98
201,117689,CS1.1.1.2,US4.1.1,15.90769102,9.652896194,98,98,98,98
202,117690,CS1.1.1.2,US4.1.1,41.93365608,138.2795944,98,98,98,98
203,117691,CS1.1.1.2,US4.1.1,12.29668891,6.769200009,98,98,98,98
204,117694,CS1.1.1.2,US4.1.1,20.36652178,17.91301561,98,98,98,98
205,117695,CS1.1.1.2,US4.1.1,77.02890951,467.7992961,98,98,98,98
206,117696,CS1.1.1.2,US4.1.1,20.75554744,18.99136002,98,98,98,98
211,135219,CS1.1.1.2,US4.1.1,26.44839831,12.98066771,98,98,98,98
212,135237,CS1.1.1.2,US4.1.1,66.61545357,181.8176429,98,98,98,98
213,135238,CS1.1.1.2,US4.1.1,185.7322375,618.4082847,98,98,98,98
214,135240,CS1.1.1.2,US4.1.1,72.75517404,180.9823819,98,98,98,98
215,135241,CS1.1.1.2,US4.1.1,76.24708763,206.4843175,98,98,98,98
216,135243,CS1.1.1.2,US4.1.1,58.09531006,138.468125,98,98,98,98
217,135245,CS1.1.1.2,US4.1.1,34.84361877,53.61477043,98,98,98,98
218,135249,CS2.2.1,US4.1.1,168.8859757,569.3849388,30,58,71,78
219,135250,CS1.1.1.2,US4.1.1,143.6655089,331.2134191,98,98,98,98
220,135251,CS1.1.1.2,US4.1.1,47.62316818,106.1993959,98,98,98,98
221,135252,CS1.1.1.2,US4.1.1,61.24315209,175.243059,98,98,98,98
222,135253,CS1.1.1.2,US4.1.1,76.28529554,189.1149246,98,98,98,98
224,135925,CS1.1.1.2,US4.1.1,29.94234306,65.81391267,98,98,98,98
225,135926,CS1.1.1.2,US4.1.1,37.06599113,56.62900899,98,98,98,98
226,135927,CS1.1.1.2,US4.1.1,155.8058267,456.1179056,98,98,98,98
233,135934,CS1.1.1.2,US4.1.1,1220.659192,3020.104871,98,98,98,98
234,135935,CS1.1.1.2,US4.1.1,738.5716382,2514.902946,98,98,98,98
235,135936,CS1.1.1.2,US4.1.1,10.32138268,3.155379643,98,98,98,98
239,135257,CS1.1.1.2,US4.1.1,55.18098862,137.8778674,98,98,98,98
240,135258,CS1.1.1.2,US4.1.1,103.4423016,314.0587545,98,98,98,98
241,135259,CS1.1.1.2,US4.1.1,56.92610233,133.5819247,98,98,98,98
242,135260,CS1.1.1.2,US4.1.1,64.68277299,176.4222843,98,98,98,98
243,135261,CS1.1.1.2,US4.1.1,41.89635536,59.61340723,98,98,98,98
244,135262,CS1.1.1.2,US4.1.1,66.61086185,165.5240829,98,98,98,98
245,135263,CS1.1.1.2,US4.1.1,20.36081123,20.89323997,98,98,98,98
246,135264,CS1.1.1.2,US4.1.1,46.68900269,77.57882562,98,98,98,98
247,135265,CS1.1.1.2,US4.1.1,196.2703398,646.2878921,98,98,98,98
248,135266,CS1.1.1.2,US4.1.1,75.46887801,203.5955542,98,98,98,98
249,135267,CS1.1.1.2,US4.1.1,227.6912964,737.7887318,98,98,98,98
250,135268,CS1.1.1.2,US4.1.1,7.851503091,2.250405165,98,98,98,98
251,135269,CS1.1.1.2,US4.1.1,112.1379069,356.0197529,98,98,98,98
252,135270,CS1.1.1.2,US4.1.1,32.46601077,46.22402378,98,98,98,98
253,135271,CS1.1.1.2,US4.1.1,52.63522478,114.69049,98,98,98,98
254,135272,CS1.1.1.2,US4.1.1,67.84063131,174.8505793,98,98,98,98
255,135472,CS1.1.1.2,US4.1.1,70.43679186,242.8209196,98,98,98,98
256,135473,CS1.1.1.2,US4.1.1,177.6080017,700.2880908,98,98,98,98
257,135474,CS1.1.1.2,US4.1.1,407.8921989,1349.880404,98,98,98,98
258,135475,CS1.1.1.2,US4.1.1,588.9319667,2511.097116,98,98,98,98
259,135476,CS1.1.1.2,US4.1.1,174.9936762,647.5290898,98,98,98,98
260,135477,CS1.1.1.2,US4.1.1,215.2511708,712.8175356,98,98,98,98
261,135478,CS1.1.1.2,US4.1.1,70.54973154,223.2659645,98,98,98,98
262,135479,CS1.1.1.2,US4.1.1,374.0808212,903.1018933,98,98,98,98
263,135480,CS1.1.1.2,US4.1.1,364.7559348,1425.175101,98,98,98,98
264,135481,CS1.1.1.2,US4.1.1,227.9526304,725.9239574,98,98,98,98
265,135482,CS1.1.1.2,US4.1.1,113.0082302,414.291959,98,98,98,98
267,135484,CS1.1.1.2,US4.1.1,280.9118056,1298.98216,98,98,98,98
268,135485,CS1.1.1.2,US4.1.1,73.48885494,167.4357905,98,98,98,98
269,135486,CS1.1.1.2,US4.1.1,170.1150623,537.5125849,98,98,98,98
270,135487,CS1.1.1.2,US4.1.1,304.4433938,1269.135392,98,98,98,98
271,135697,CS1.1.1.2,US4.1.1,106.0656909,305.8141815,98,98,98,98
272,135698,CS1.1.1.2,US4.1.1,76.28321905,149.7752616,98,98,98,98
273,135699,CS1.1.1.2,US4.1.1,53.26925002,223.1777299,98,98,98,98
274,135700,CS1.1.1.2,US4.1.1,113.9024919,424.4637288,98,98,98,98
275,135701,CS1.1.1.2,US4.1.1,829.3906528,2776.856975,98,98,98,98
276,135702,CS1.1.1.2,US4.1.1,629.9934127,2131.638321,98,98,98,98
277,135703,CS1.1.1.2,US4.1.1,190.5340544,599.1763367,98,98,98,98
278,135704,CS1.1.1.2,US4.1.1,229.6859408,732.6546475,98,98,98,98
279,135705,CS1.1.1.2,US4.1.1,46.06703045,113.2279212,98,98,98,98
280,135706,CS1.1.1.2,US4.1.1,43.22129795,88.33784025,98,98,98,98
281,135707,CS1.1.1.2,US4.1.1,652.9523995,2223.823847,98,98,98,98
282,135708,CS1.1.1.2,US4.1.1,341.1486592,1146.664112,98,98,98,98
283,135709,CS1.1.1.2,US4.1.1,276.5887834,956.2540796,98,98,98,98
285,135711,CS1.1.1.2,US4.1.1,169.4553891,518.37056,98,98,98,98
293,135947,CS1.1.1.2,US4.1.1,1418.637251,4867.171942,98,98,98,98
294,135948,CS1.1.1.2,US4.1.1,82.44409693,232.7524984,98,98,98,98
297,135951,CS1.1.1.2,US4.1.1,1335.037662,3301.432368,98,98,98,98
298,135952,CS1.1.1.2,US4.1.1,423.3379762,1426.389457,98,98,98,98
299,135953,CS1.1.1.2,US4.1.1,10.58021672,3.456159961,98,98,98,98
300,135954,CS1.1.1.2,US4.1.1,460.4788672,1539.008135,98,98,98,98
301,135273,CS1.1.1.2,US4.1.1,106.0545836,314.6524259,98,98,98,98
302,135274,CS1.1.1.2,US4.1.1,137.241125,414.5160919,98,98,98,98
303,135275,CS1.1.1.2,US4.1.1,127.1671117,433.9847704,98,98,98,98
304,135276,CS1.1.1.2,US4.1.1,48.16860294,60.14309271,98,98,98,98
305,135277,CS1.1.1.2,US4.1.1,103.9363225,242.3602125,98,98,98,98
306,135278,CS1.1.1.2,US4.1.1,192.7533354,609.7681263,98,98,98,98
307,135279,CS1.1.1.2,US4.1.1,332.4239726,874.3050639,98,98,98,98
308,135280,CS1.1.1.2,US4.1.1,220.9538674,702.8915614,98,98,98,98
309,135281,CS1.1.1.2,US4.1.1,152.769943,469.3162737,98,98,98,98
310,135282,CS1.1.1.2,US4.1.1,261.9230528,801.985586,98,98,98,98
311,135283,CS1.1.1.2,US4.1.1,72.77845754,152.7829044,98,98,98,98
312,135284,CS1.1.1.2,US4.1.1,320.6070833,2038.285885,98,98,98,98
313,135285,CS1.1.1.2,US4.1.1,118.2960603,358.2201469,98,98,98,98
314,135286,CS1.1.1.2,US4.1.1,75.81777629,206.2905856,98,98,98,98
315,135287,CS1.1.1.2,US4.1.1,100.714897,262.6827725,98,98,98,98
316,135288,CS1.1.1.2,US4.1.1,131.115694,397.0544926,98,98,98,98
317,135289,CS1.1.1.2,US4.1.1,98.33069876,96.89141783,98,98,98,98
318,135488,CS1.1.1.2,US4.1.1,238.2051091,817.7106408,98,98,98,98
319,135489,CS1.1.1.2,US4.1.1,99.15967235,352.8206413,98,98,98,98
320,135490,CS1.1.1.2,US4.1.1,115.6238884,442.4294621,98,98,98,98
321,135491,CS1.1.1.2,US4.1.1,218.2134988,686.453591,98,98,98,98
322,135492,CS1.1.1.2,US4.1.1,182.2072455,546.7343267,98,98,98,98
323,135493,CS1.1.1.2,US4.1.1,169.3989806,698.2374503,98,98,98,98
324,135494,CS2.2.1,US4.1.1,41.60022956,134.6827936,30,58,71,78
325,135495,CS1.1.1.2,US4.1.1,44.52339238,105.0737117,98,98,98,98
326,135496,CS1.1.1.2,US4.1.1,247.426719,963.5927468,98,98,98,98
327,135497,CS1.1.1.2,US4.1.1,356.1352573,1496.577801,98,98,98,98
328,135498,CS1.1.1.2,US4.1.1,101.7509089,332.0642543,98,98,98,98
329,135499,CS1.1.1.2,US4.1.1,250.0518222,1203.063611,98,98,98,98
330,135500,CS1.1.1.2,US4.1.1,73.24571018,231.4049792,98,98,98,98
331,135501,CS1.1.1.2,US4.1.1,247.2309407,808.9734263,98,98,98,98
332,135502,CS1.1.1.2,US4.1.1,262.1254101,876.0235754,98,98,98,98
333,135503,CS1.1.1.2,US4.1.1,150.124565,455.958655,98,98,98,98
334,135504,CS1.1.1.2,US4.1.1,152.9107891,460.0504164,98,98,98,98
335,135712,CS1.1.1.2,US4.1.1,235.9500851,734.4157118,98,98,98,98
336,135713,CS1.1.1.2,US4.1.1,104.5872752,304.1078593,98,98,98,98
338,135715,CS1.1.1.2,US4.1.1,121.2139628,384.4745692,98,98,98,98
339,135716,CS1.1.1.2,US4.1.1,47.58087748,57.92220916,98,98,98,98
340,135717,CS1.1.1.2,US4.1.1,55.03776358,133.3876903,98,98,98,98
341,135718,CS1.1.1.2,US4.1.1,460.5311278,1146.21979,98,98,98,98
342,135719,CS1.1.1.2,US4.1.1,110.9231984,344.9829195,98,98,98,98
343,135720,CS1.1.1.2,US4.1.1,373.3845419,1205.838245,98,98,98,98
344,135721,CS1.1.1.2,US4.1.1,209.2119147,788.9868303,98,98,98,98
345,135722,CS1.1.1.2,US4.1.1,334.7079549,1103.135778,98,98,98,98
346,135723,CS1.1.1.2,US4.1.1,184.9943109,593.9019099,98,98,98,98
347,135724,CS1.1.1.2,US4.1.1,55.50284704,99.120013,98,98,98,98
348,135725,CS1.1.1.2,US4.1.1,53.73629986,127.9694081,98,98,98,98
349,135726,CS1.1.1.2,US4.1.1,15.50404585,18.8454101,98,98,98,98
350,135727,CS1.1.1.2,US4.1.1,741.13998,3159.991157,98,98,98,98
351,135728,CS1.1.1.2,US4.1.1,19.53453902,12.32481424,98,98,98,98
352,135955,CS1.1.1.2,US4.1.1,179.2226218,404.7285086,98,98,98,98
353,135956,CS1.1.1.2,US4.1.1,749.4947928,2554.414986,98,98,98,98
356,135959,CS1.1.1.2,US4.1.1,399.3737625,1323.82991,98,98,98,98
357,135960,CS1.1.1.2,US4.1.1,53.15129892,126.1078309,98,98,98,98
358,135961,CS1.1.1.2,US4.1.1,255.7866015,943.6708004,98,98,98,98
359,135962,CS1.1.1.2,US4.1.1,150.5042499,494.2865071,98,98,98,98
360,135963,CS1.1.1.2,US4.1.1,24.75082396,21.41488143,98,98,98,98
362,135965,CS1.1.1.2,US4.1.1,85.36390339,287.2279245,98,98,98,98
363,135966,CS1.1.1.2,US4.1.1,576.88853,1951.295095,98,98,98,98
364,135967,CS1.1.1.2,US4.1.1,76.04964253,143.2030958,98,98,98,98
365,135968,CS1.1.1.2,US4.1.1,37.67117538,64.97602198,98,98,98,98
366,135969,CS1.1.1.2,US4.1.1,56.44597995,149.0478702,98,98,98,98
367,135970,CS1.1.1.2,US4.1.1,73.54052613,207.4786764,98,98,98,98
369,135290,CS1.1.1.2,US4.1.1,81.09474303,221.0520112,98,98,98,98
370,135291,CS1.1.1.2,US4.1.1,94.70671852,257.2486581,98,98,98,98
371,135293,CS1.1.1.2,US4.1.1,343.039297,934.5271894,98,98,98,98
372,135294,CS1.1.1.2,US4.1.1,91.9170139,266.3219429,98,98,98,98
373,135296,CS1.1.1.2,US4.1.1,95.37544291,294.7764997,98,98,98,98
374,135297,CS1.1.1.2,US4.1.1,99.08622374,235.2301039,98,98,98,98
375,135299,CS1.1.1.2,US4.1.1,41.97141949,107.8745135,98,98,98,98
376,135300,CS1.1.1.2,US4.1.1,79.23136938,222.5258709,98,98,98,98
377,135301,CS1.1.1.2,US4.1.1,73.5957937,255.1045811,98,98,98,98
378,135302,CS1.1.1.2,US4.1.1,78.90713231,165.6149786,98,98,98,98
379,135303,CS1.1.1.2,US4.1.1,322.9002284,1068.720153,98,98,98,98
380,135304,CS1.1.1.2,US4.1.1,53.51056858,143.0058886,98,98,98,98
381,135305,CS1.1.1.2,US4.1.1,111.2042809,315.2605896,98,98,98,98
382,135306,CS1.1.1.2,US4.1.1,84.27227025,435.8737424,98,98,98,98
383,135505,CS1.1.1.2,US4.1.1,193.0849118,556.4713087,98,98,98,98
384,135506,CS1.1.1.2,US4.1.1,117.9788291,310.3122758,98,98,98,98
385,135507,CS1.1.1.2,US4.1.1,16.16853632,19.01283585,98,98,98,98
386,135508,CS1.1.1.2,US4.1.1,406.6441055,1381.195604,98,98,98,98
387,135509,CS1.1.1.2,US4.1.1,90.82093025,328.2473238,98,98,98,98
388,135510,CS1.1.1.2,US4.1.1,58.98319636,115.0711018,98,98,98,98
389,135511,CS1.1.1.2,US4.1.1,493.4552831,1650.554554,98,98,98,98
390,135512,CS1.1.1.2,US4.1.1,169.4153438,533.8517335,98,98,98,98
391,135513,CS1.1.1.2,US4.1.1,28.7610432,28.09172545,98,98,98,98
392,135514,CS1.1.1.2,US4.1.1,134.67435,533.0428379,98,98,98,98
393,135515,CS1.1.1.2,US4.1.1,65.65223653,171.6175115,98,98,98,98
394,135516,CS1.1.1.2,US4.1.1,152.5783278,601.8630945,98,98,98,98
395,135517,CS1.1.1.2,US4.1.1,57.34871013,156.2149572,98,98,98,98
396,135518,CS1.1.1.2,US4.1.1,91.11025871,261.1617736,98,98,98,98
397,135519,CS1.1.1.2,US4.1.1,91.0866458,279.5602283,98,98,98,98
398,135520,CS1.1.1.2,US4.1.1,153.5998117,461.5064501,98,98,98,98
399,135521,CS1.1.1.2,US4.1.1,11.53584561,3.614241226,98,98,98,98
400,135522,CS1.1.1.2,US4.1.1,232.567377,803.3086844,98,98,98,98
401,135729,CS1.1.1.2,US4.1.1,215.7090428,708.6412531,98,98,98,98
402,135730,CS1.1.1.2,US4.1.1,188.1183842,440.8550506,98,98,98,98
403,135731,CS1.1.1.2,US4.1.1,354.2780537,1168.17323,98,98,98,98
405,135733,CS1.1.1.2,US4.1.1,83.75040332,191.7478606,98,98,98,98
407,135735,CS1.1.1.2,US4.1.1,44.32567206,80.330519,98,98,98,98
408,135736,CS1.1.1.2,US4.1.1,32.1908336,49.44480694,98,98,98,98
409,135737,CS1.1.1.2,US4.1.1,42.63436125,75.40129626,98,98,98,98
410,135738,CS1.1.1.2,US4.1.1,106.0487717,302.8328646,98,98,98,98
411,135739,CS1.1.1.2,US4.1.1,202.1870087,634.5436438,98,98,98,98
412,135740,CS1.1.1.2,US4.1.1,330.38062,1095.598571,98,98,98,98
413,135741,CS1.1.1.2,US4.1.1,369.17537,1220.21453,98,98,98,98
414,135742,CS1.1.1.2,US4.1.1,94.10945822,290.0346448,98,98,98,98
415,135743,CS1.1.1.2,US4.1.1,278.4983216,915.8415959,98,98,98,98
416,135744,CS1.1.1.2,US4.1.1,47.01373127,94.83081738,98,98,98,98
428,135307,CS1.1.1.2,US4.1.1,63.67995851,189.4345558,98,98,98,98
429,135308,CS1.1.1.2,US4.1.1,177.5409086,576.8542959,98,98,98,98
430,135309,CS1.1.1.2,US4.1.1,108.78698,348.1671985,98,98,98,98
431,135310,CS1.1.1.2,US4.1.1,21.42447935,30.44698797,98,98,98,98
432,135311,CS1.1.1.2,US4.1.1,84.46351061,184.4993164,98,98,98,98
433,135312,CS1.1.1.2,US4.1.1,42.69314879,57.91849351,98,98,98,98
434,135313,CS1.1.1.2,US4.1.1,432.9331594,1666.950758,98,98,98,98
