code,lulc-class,biomass,soil,litter
1088,Salt Marsh 1088,0,884.9,0
1089,Salt Marsh 1089,0,894.73,0
1090,Salt Marsh 1090,0,904.77,0
1091,Salt Marsh 1091,0,914.99,0
1092,Salt Marsh 1092,0,925.17,0
1093,Salt Marsh 1093,0,935.03,0
1094,Salt Marsh 1094,0,945.48,0
1095,Salt Marsh 1095,0,953.83,0
1096,Salt Marsh 1096,0,964.97,0
1097,Salt Marsh 1097,0,974.95,0
1098,Salt Marsh 1098,0,983.98,0
1099,Salt Marsh 1099,0,994.82,0
1100,Salt Marsh 1100,0,1004.8,0
1101,Salt Marsh 1101,0,1015.32,0
1102,Salt Marsh 1102,0,1024.97,0
1103,Salt Marsh 1103,0,1034.9,0
1104,Salt Marsh 1104,0,1045.15,0
1105,Salt Marsh 1105,0,1054.75,0
1106,Salt Marsh 1106,0,1064.63,0
1107,Salt Marsh 1107,0,1074.86,0
1108,Salt Marsh 1108,0,1084.88,0
1109,Salt Marsh 1109,0,1095.07,0
1110,Salt Marsh 1110,0,1105.21,0
1111,Salt Marsh 1111,0,1114.58,0
1112,Salt Marsh 1112,0,1124.78,0
1113,Salt Marsh 1113,0,1135.52,0
1114,Salt Marsh 1114,0,1145.4,0
1115,Salt Marsh 1115,0,1155.23,0
1116,Salt Marsh 1116,0,1164.92,0
1117,Salt Marsh 1117,0,1175.38,0
1118,Salt Marsh 1118,0,1185.22,0
1119,Salt Marsh 1119,0,1195.13,0
1120,Salt Marsh 1120,0,1205.04,0
1121,Salt Marsh 1121,0,1215.19,0
1122,Salt Marsh 1122,0,1225.32,0
1123,Salt Marsh 1123,0,1235.72,0
1124,Salt Marsh 1124,0,1245.47,0
1125,Salt Marsh 1125,0,1254.9,0
1126,Salt Marsh 1126,0,1265.04,0
1127,Salt Marsh 1127,0,1275.91,0
1128,Salt Marsh 1128,0,1285.05,0
1129,Salt Marsh 1129,0,1295.34,0
1130,Salt Marsh 1130,0,1305.03,0
1131,Salt Marsh 1131,0,1316.12,0
1132,Salt Marsh 1132,0,1324.85,0
1133,Salt Marsh 1133,0,1334.74,0
1134,Salt Marsh 1134,0,1344.85,0
1135,Salt Marsh 1135,0,1355.74,0
1136,Salt Marsh 1136,0,1364.28,0
1137,Salt Marsh 1137,0,1374.01,0
1138,Salt Marsh 1138,0,1385.17,0
1139,Salt Marsh 1139,0,1395.05,0
1140,Salt Marsh 1140,0,1405.27,0
1141,Salt Marsh 1141,0,1417.37,0
1142,Salt Marsh 1142,0,1425.29,0
1143,Salt Marsh 1143,0,1434.96,0
1144,Salt Marsh 1144,0,1445.17,0
1145,Salt Marsh 1145,0,1455.21,0
1146,Salt Marsh 1146,0,1461.94,0
1147,Salt Marsh 1147,0,1475.36,0
1148,Salt Marsh 1148,0,1484.15,0
1149,Salt Marsh 1149,0,1495.36,0
1150,Salt Marsh 1150,0,1503.96,0
1151,Salt Marsh 1151,0,1515.63,0
1152,Salt Marsh 1152,0,1525.06,0
1153,Salt Marsh 1153,0,1534.83,0
1154,Salt Marsh 1154,0,1545.54,0
1155,Salt Marsh 1155,0,1558.13,0
1156,Salt Marsh 1156,0,1564.05,0
1157,Salt Marsh 1157,0,1574.64,0
1158,Salt Marsh 1158,0,1584.25,0
1159,Salt Marsh 1159,0,1595.21,0
1160,Salt Marsh 1160,0,1604.98,0
1161,Salt Marsh 1161,0,1614.94,0
1162,Salt Marsh 1162,0,1624.22,0
1163,Salt Marsh 1163,0,1634.34,0
1164,Salt Marsh 1164,0,1645.14,0
1165,Salt Marsh 1165,0,1654.95,0
1166,Salt Marsh 1166,0,1664.19,0
1167,Salt Marsh 1167,0,1674.87,0
1168,Salt Marsh 1168,0,1685.69,0
1169,Salt Marsh 1169,0,1695.32,0
1170,Salt Marsh 1170,0,1705.52,0
1171,Salt Marsh 1171,0,1714.34,0
1172,Salt Marsh 1172,0,1724.81,0
1173,Salt Marsh 1173,0,1735.37,0
1174,Salt Marsh 1174,0,1745.05,0
1175,Salt Marsh 1175,0,1753.6,0
1176,Salt Marsh 1176,0,1765.93,0
1177,Salt Marsh 1177,0,1774.84,0
1178,Salt Marsh 1178,0,1782.38,0
1179,Salt Marsh 1179,0,1795.5,0
1180,Salt Marsh 1180,0,1805.48,0
1181,Salt Marsh 1181,0,1816.14,0
1182,Salt Marsh 1182,0,1826.64,0
1183,Salt Marsh 1183,0,1834.1,0
1184,Salt Marsh 1184,0,1842.88,0
1185,Salt Marsh 1185,0,1854.89,0
1186,Salt Marsh 1186,0,1865.15,0
1187,Salt Marsh 1187,0,1873.35,0
1188,Salt Marsh 1188,0,1883.64,0
1189,Salt Marsh 1189,0,1896.18,0
1190,Salt Marsh 1190,0,1903.52,0
1191,Salt Marsh 1191,0,1915.67,0
1192,Salt Marsh 1192,0,1924.59,0
1193,Salt Marsh 1193,0,1931.74,0
1194,Salt Marsh 1194,0,1943.48,0
1195,Salt Marsh 1195,0,1952.89,0
1196,Salt Marsh 1196,0,1964.35,0
1197,Salt Marsh 1197,0,1976.49,0
1200,Salt Marsh 1200,0,2008.33,0
1201,Salt Marsh 1201,0,2010.41,0
2019,Mangrove 2019,0,196.2,0
2020,Mangrove 2020,0,204.19,0
2021,Mangrove 2021,0,214.24,0
2022,Mangrove 2022,0,225.24,0
2023,Mangrove 2023,0,235.67,0
2024,Mangrove 2024,0,245.09,0
2025,Mangrove 2025,0,255.44,0
2026,Mangrove 2026,0,264.5,0
2027,Mangrove 2027,0,274.26,0
2028,Mangrove 2028,0,284.52,0
2029,Mangrove 2029,0,295.71,0
2030,Mangrove 2030,0,304.94,0
2031,Mangrove 2031,0,315.12,0
2032,Mangrove 2032,0,324.87,0
2033,Mangrove 2033,0,334.59,0
2034,Mangrove 2034,0,344.58,0
2035,Mangrove 2035,0,354.97,0
2036,Mangrove 2036,0,364.95,0
2037,Mangrove 2037,0,375.07,0
2038,Mangrove 2038,0,384.81,0
2039,Mangrove 2039,0,395.06,0
2040,Mangrove 2040,0,404.68,0
2041,Mangrove 2041,0,414.3,0
2042,Mangrove 2042,0,425.13,0
2043,Mangrove 2043,0,435.38,0
2044,Mangrove 2044,0,445.19,0
2045,Mangrove 2045,0,454.89,0
2046,Mangrove 2046,0,465.14,0
2047,Mangrove 2047,0,475.22,0
2048,Mangrove 2048,0,484.55,0
2049,Mangrove 2049,0,494.56,0
2050,Mangrove 2050,0,506.19,0
2051,Mangrove 2051,0,513.43,0
2052,Mangrove 2052,0,524.92,0
2053,Mangrove 2053,0,534.76,0
2054,Mangrove 2054,0,545.88,0
2055,Mangrove 2055,0,555.04,0
2056,Mangrove 2056,0,565.02,0
2057,Mangrove 2057,0,574.81,0
2058,Mangrove 2058,0,584.8,0
2059,Mangrove 2059,0,594.86,0
2060,Mangrove 2060,0,604.66,0
2061,Mangrove 2061,0,614.41,0
2062,Mangrove 2062,0,624.75,0
2063,Mangrove 2063,0,635.17,0
2064,Mangrove 2064,0,645.21,0
2065,Mangrove 2065,0,655.14,0
2066,Mangrove 2066,0,664.57,0
2067,Mangrove 2067,0,675.01,0
2068,Mangrove 2068,0,684.79,0
2069,Mangrove 2069,0,695.18,0
2070,Mangrove 2070,0,704.63,0
2071,Mangrove 2071,0,714.03,0
2072,Mangrove 2072,0,726.55,0
2073,Mangrove 2073,0,735.32,0
2074,Mangrove 2074,0,744.78,0
2075,Mangrove 2075,0,755.6,0
2076,Mangrove 2076,0,763.62,0
2077,Mangrove 2077,0,776.53,0
2078,Mangrove 2078,0,786.04,0
2079,Mangrove 2079,0,794.93,0
2080,Mangrove 2080,0,803.72,0
2081,Mangrove 2081,0,816.02,0
2082,Mangrove 2082,0,824.78,0
2083,Mangrove 2083,0,833.22,0
2084,Mangrove 2084,0,844.64,0
2085,Mangrove 2085,0,854.28,0
2086,Mangrove 2086,0,863.37,0
2087,Mangrove 2087,0,875.19,0
2088,Mangrove 2088,0,884.02,0
2089,Mangrove 2089,0,896.95,0
2090,Mangrove 2090,0,907.51,0
2091,Mangrove 2091,0,913.87,0
2092,Mangrove 2092,0,923.68,0
2093,Mangrove 2093,0,931.07,0
2094,Mangrove 2094,0,947.32,0
2095,Mangrove 2095,0,953.32,0
2097,Mangrove 2097,0,975.79,0
2098,Mangrove 2098,0,985.47,0
2099,Mangrove 2099,0,994.51,0
2100,Mangrove 2100,0,1006.29,0
2101,Mangrove 2101,0,1012.99,0
2102,Mangrove 2102,0,1020.93,0
2103,Mangrove 2103,0,1032.99,0
2104,Mangrove 2104,0,1040.9,0
2107,Mangrove 2107,0,1075.6,0
2109,Mangrove 2109,0,1090.99,0
2110,Mangrove 2110,0,1105.37,0
2111,Mangrove 2111,0,1114.06,0
2115,Mangrove 2115,0,1155.01,0
2117,Mangrove 2117,0,1172.88,0
2118,Mangrove 2118,0,1185.47,0
2120,Mangrove 2120,0,1208.59,0
2121,Mangrove 2121,0,1211.32,0
2122,Mangrove 2122,0,1223.8,0
2123,Mangrove 2123,0,1235.84,0
2124,Mangrove 2124,0,1246.8,0
2125,Mangrove 2125,0,1257.86,0
2126,Mangrove 2126,0,1268.05,0
2127,Mangrove 2127,0,1272.49,0
2128,Mangrove 2128,0,1286.34,0
2131,Mangrove 2131,0,1317.48,0
3024,Seagrass 3024,0,249.57,0
3025,Seagrass 3025,0,253.01,0
3026,Seagrass 3026,0,263.06,0
3027,Seagrass 3027,0,274.6,0
3028,Seagrass 3028,0,286.5,0
3029,Seagrass 3029,0,295.45,0
3030,Seagrass 3030,0,306.86,0
3031,Seagrass 3031,0,316.49,0
3032,Seagrass 3032,0,324.31,0
3033,Seagrass 3033,0,336.3,0
3034,Seagrass 3034,0,345.17,0
3035,Seagrass 3035,0,355.2,0
3036,Seagrass 3036,0,365.24,0
3037,Seagrass 3037,0,375.31,0
3038,Seagrass 3038,0,385.17,0
3039,Seagrass 3039,0,394.56,0
3040,Seagrass 3040,0,405.38,0
3041,Seagrass 3041,0,414.74,0
3042,Seagrass 3042,0,425.01,0
3043,Seagrass 3043,0,435.04,0
3044,Seagrass 3044,0,444.8,0
3045,Seagrass 3045,0,455.89,0
3046,Seagrass 3046,0,464.73,0
3047,Seagrass 3047,0,475.36,0
3048,Seagrass 3048,0,484.47,0
3049,Seagrass 3049,0,495.11,0
3050,Seagrass 3050,0,505.9,0
3051,Seagrass 3051,0,515.95,0
3052,Seagrass 3052,0,524.41,0
3053,Seagrass 3053,0,535.04,0
3054,Seagrass 3054,0,544.46,0
3055,Seagrass 3055,0,554.41,0
3056,Seagrass 3056,0,562.74,0
3057,Seagrass 3057,0,574.43,0
3058,Seagrass 3058,0,584.56,0
3059,Seagrass 3059,0,595.28,0
3060,Seagrass 3060,0,604.96,0
3061,Seagrass 3061,0,614.09,0
3062,Seagrass 3062,0,624.79,0
3063,Seagrass 3063,0,635.55,0
3064,Seagrass 3064,0,645.02,0
3065,Seagrass 3065,0,655.26,0
3066,Seagrass 3066,0,664.35,0
3067,Seagrass 3067,0,675.52,0
3068,Seagrass 3068,0,684.88,0
3069,Seagrass 3069,0,696.3,0
3070,Seagrass 3070,0,705.72,0
3071,Seagrass 3071,0,713.45,0
3072,Seagrass 3072,0,724.07,0
3073,Seagrass 3073,0,734.8,0
3074,Seagrass 3074,0,744.51,0
3075,Seagrass 3075,0,755.06,0
3076,Seagrass 3076,0,764.13,0
3077,Seagrass 3077,0,775.85,0
3078,Seagrass 3078,0,784.22,0
3079,Seagrass 3079,0,794.96,0
3080,Seagrass 3080,0,804.42,0
3081,Seagrass 3081,0,815.39,0
3082,Seagrass 3082,0,825.72,0
3083,Seagrass 3083,0,834.52,0
3084,Seagrass 3084,0,844.93,0
3085,Seagrass 3085,0,854.12,0
3086,Seagrass 3086,0,862.27,0
3087,Seagrass 3087,0,875.45,0
3088,Seagrass 3088,0,884.74,0
3089,Seagrass 3089,0,893.91,0
3090,Seagrass 3090,0,903.91,0
3091,Seagrass 3091,0,915.67,0
3092,Seagrass 3092,0,927.58,0
3093,Seagrass 3093,0,933.58,0
3094,Seagrass 3094,0,945.26,0
3095,Seagrass 3095,0,954.87,0
3096,Seagrass 3096,0,964.06,0
3097,Seagrass 3097,0,979.91,0
3101,Seagrass 3101,0,1016.18,0
3103,Seagrass 3103,0,1037.85,0
1,Salt Marsh 1,0,0,0
2,Mangrove 2,0,0,0
3,Seagrass 3,0,0,0
104,Restored Historic Salt Marsh 104,0,0,0
105,Restored Historic Mangrove 105,0,0,0
106,Restored Historic Salt Marsh Intermediate 106,0,0,0
107,Restored Historic Mangrove Intermediate 107,0,0,0
201,Restored Historic Salt Marsh 201,0,0,0
202,Restored Historic Mangrove 202,0,0,0
206,Restored Historic Salt Marsh Intermediate 206,0,0,0
207,Restored Historic Mangrove Intermediate 207,0,0,0
301,Created Salt Marsh 301,0,0,0
306,Created Salt Marsh Intermediate 306,0,0,0
401,Created Salt Marsh 401,0,0,0
406,Created Salt Marsh Intermediate 406,0,0,0
-9999,NoData -9999,0,0,0
65535,NoData 65535,0,0,0
107,Restored Historic Mangrove Intermediate 107,0,0,0
108,Restored Historic Mangrove Intermediate 108,0,0,0
109,Restored Historic Mangrove Intermediate 109,0,0,0
110,Restored Historic Mangrove Intermediate 110,0,0,0
111,Restored Historic Mangrove Intermediate 111,0,0,0
112,Restored Historic Mangrove Intermediate 112,0,0,0
113,Restored Historic Mangrove Intermediate 113,0,0,0
114,Restored Historic Mangrove Intermediate 114,0,0,0
115,Restored Historic Mangrove Intermediate 115,0,0,0
116,Restored Historic Mangrove Intermediate 116,0,0,0
117,Restored Historic Mangrove Intermediate 117,0,0,0
118,Restored Historic Mangrove Intermediate 118,0,0,0
119,Restored Historic Mangrove Intermediate 119,0,0,0
120,Restored Historic Mangrove Intermediate 120,0,0,0
121,Restored Historic Mangrove Intermediate 121,0,0,0
122,Restored Historic Mangrove Intermediate 122,0,0,0
123,Restored Historic Mangrove Intermediate 123,0,0,0
124,Restored Historic Mangrove Intermediate 124,0,0,0
125,Restored Historic Mangrove Intermediate 125,0,0,0
126,Restored Historic Mangrove Intermediate 126,0,0,0
127,Restored Historic Mangrove Intermediate 127,0,0,0
128,Restored Historic Mangrove Intermediate 128,0,0,0
129,Restored Historic Mangrove Intermediate 129,0,0,0
130,Restored Historic Mangrove Intermediate 130,0,0,0
131,Restored Historic Mangrove Intermediate 131,0,0,0
132,Restored Historic Mangrove Intermediate 132,0,0,0
133,Restored Historic Mangrove Intermediate 133,0,0,0
134,Restored Historic Mangrove Intermediate 134,0,0,0
135,Restored Historic Mangrove Intermediate 135,0,0,0
136,Restored Historic Mangrove Intermediate 136,0,0,0
137,Restored Historic Mangrove Intermediate 137,0,0,0
138,Restored Historic Mangrove Intermediate 138,0,0,0
139,Restored Historic Mangrove Intermediate 139,0,0,0
140,Restored Historic Mangrove Intermediate 140,0,0,0
141,Restored Historic Mangrove Intermediate 141,0,0,0
142,Restored Historic Mangrove Intermediate 142,0,0,0
143,Restored Historic Mangrove Intermediate 143,0,0,0
144,Restored Historic Mangrove Intermediate 144,0,0,0
145,Restored Historic Mangrove Intermediate 145,0,0,0
146,Restored Historic Mangrove Intermediate 146,0,0,0
