SDU_ID,pixel_count,area_ha,maskpixct,maskpixha,carbon,sr,wy,carbon_perHA,sr_perHA,wy_perHA,pop,pop_population,pop_wy,pop_sr,pop_carbon,data_array_index,solution_value
17155,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.011579,0.0,0.0,0.0,1,0.000591479584592
17921,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.01909,0.0,0.0,0.0,1,0.000537842751746
17922,16,1600.0,16,1600.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.01909,0.0,0.0,0.0,1,0.000633014512116
18302,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.01909,0.0,0.0,0.0,1,0.000591479584592
18304,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.01909,0.0,0.0,0.0,1,0.000591479584592
18687,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.01909,0.0,0.0,0.0,1,0.000591479584592
18688,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.01909,0.0,0.0,0.0,1,0.000591479584592
20229,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.018908,0.0,0.0,0.0,1,0.000537842751746
20612,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.01909,0.0,0.0,0.0,1,0.000591479584592
20613,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.018734,0.0,0.0,0.0,1,0.000591479584592
20997,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.01909,0.0,0.0,0.0,1,0.000591479584592
21383,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.011901,0.0,0.0,0.0,1,0.000591479584592
22152,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.01909,0.0,0.0,0.0,1,0.000591479584592
23301,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.017934,0.0,0.0,0.0,1,0.000591479584592
23306,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.010434,0.0,0.0,0.0,1,0.000537842751746
24076,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.010253,0.0,0.0,0.0,1,0.000537842751746
24840,16,1600.0,16,1600.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.010262,0.0,0.0,0.0,1,0.000633014512116
32224,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.007402,0.0,0.0,0.0,1,0.000537842751746
32225,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.008116,0.0,0.0,0.0,1,0.000537842751746
32994,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.007829,0.0,0.0,0.0,1,0.000591479584592
32995,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.008116,0.0,0.0,0.0,1,0.000591479584592
34536,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.008116,0.0,0.0,0.0,1,0.000537842751746
34921,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.008116,0.0,0.0,0.0,1,0.000591479584592
35304,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.005654,0.0,0.0,0.0,1,0.000591479584592
35689,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.005756,0.0,0.0,0.0,1,0.000591479584592
35690,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.008116,0.0,0.0,0.0,1,0.000591479584592
36074,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.006283,0.0,0.0,0.0,1,0.000591479584592
36075,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.008116,0.0,0.0,0.0,1,0.000591479584592
36458,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.00596,0.0,0.0,0.0,1,0.000537842751746
36460,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.008116,0.0,0.0,0.0,1,0.000591479584592
36843,16,1600.0,16,1600.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0081,0.0,0.0,0.0,1,0.000633014512116
36844,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.008116,0.0,0.0,0.0,1,0.000537842751746
40736,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.01027,0.0,0.0,0.0,1,0.000537842751746
45323,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.008116,0.0,0.0,0.0,1,0.000591479584592
45324,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.009268,0.0,0.0,0.0,1,0.000591479584592
46124,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.010552,0.0,0.0,0.0,1,0.000591479584592
46898,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.010552,0.0,0.0,0.0,1,0.000591479584592
46913,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013032,0.0,0.0,0.0,1,0.000591479584592
47299,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013032,0.0,0.0,0.0,1,0.000537842751746
48059,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.011855,0.0,0.0,0.0,1,0.000591479584592
48093,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016485,0.0,0.0,0.0,1,0.000591479584592
48428,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013478,0.0,0.0,0.0,1,0.000591479584592
48429,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.010655,0.0,0.0,0.0,1,0.000591479584592
48477,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016485,0.0,0.0,0.0,1,0.000591479584592
48478,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016485,0.0,0.0,0.0,1,0.000591479584592
48864,16,1600.0,16,1600.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016485,0.0,0.0,0.0,1,0.000633014512116
49248,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016485,0.0,0.0,0.0,1,0.000591479584592
49249,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016485,0.0,0.0,0.0,1,0.000537842751746
49251,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016485,0.0,0.0,0.0,1,0.000591479584592
49633,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016485,0.0,0.0,0.0,1,0.000591479584592
49634,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016485,0.0,0.0,0.0,1,0.000537842751746
49635,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016485,0.0,0.0,0.0,1,0.000591479584592
50019,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016485,0.0,0.0,0.0,1,0.000537842751746
50021,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016485,0.0,0.0,0.0,1,0.000591479584592
50378,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000591479584592
50402,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016485,0.0,0.0,0.0,1,0.000591479584592
50404,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016485,0.0,0.0,0.0,1,0.000537842751746
50407,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016485,0.0,0.0,0.0,1,0.000591479584592
50762,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000591479584592
50789,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016485,0.0,0.0,0.0,1,0.000537842751746
50790,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016485,0.0,0.0,0.0,1,0.000591479584592
50791,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016485,0.0,0.0,0.0,1,0.000591479584592
50795,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016485,0.0,0.0,0.0,1,0.000537842751746
51141,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000537842751746
51142,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000537842751746
51143,16,1600.0,16,1600.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000633014512116
51145,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000537842751746
51146,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000537842751746
51147,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000537842751746
51174,16,1600.0,16,1600.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016485,0.0,0.0,0.0,1,0.000633014512116
51176,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016485,0.0,0.0,0.0,1,0.000537842751746
51180,16,1600.0,16,1600.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016485,0.0,0.0,0.0,1,0.000633014512116
51192,16,1600.0,16,1600.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.027405,0.0,0.0,0.0,1,0.000633014512116
51525,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000591479584592
51526,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000591479584592
51527,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000591479584592
51528,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000537842751746
51529,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000591479584592
51530,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000591479584592
51531,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000591479584592
51532,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000591479584592
51533,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000591479584592
51558,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016485,0.0,0.0,0.0,1,0.000591479584592
51559,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016485,0.0,0.0,0.0,1,0.000537842751746
51565,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016485,0.0,0.0,0.0,1,0.000537842751746
51577,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.027405,0.0,0.0,0.0,1,0.000537842751746
51829,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
51899,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000591479584592
51908,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000591479584592
51909,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000591479584592
51910,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000591479584592
51911,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000591479584592
51913,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000537842751746
51916,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000591479584592
51917,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000591479584592
51918,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000591479584592
51962,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.027405,0.0,0.0,0.0,1,0.000537842751746
52292,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000537842751746
52293,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000591479584592
52294,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000591479584592
52295,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000591479584592
52296,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000591479584592
52299,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000591479584592
52300,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000591479584592
52301,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000591479584592
52302,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000591479584592
52303,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000591479584592
52312,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.015483,0.0,0.0,0.0,1,0.000591479584592
52330,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013692,0.0,0.0,0.0,1,0.000591479584592
52341,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.027405,0.0,0.0,0.0,1,0.000537842751746
52342,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.027405,0.0,0.0,0.0,1,0.000591479584592
52344,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.027405,0.0,0.0,0.0,1,0.000591479584592
52345,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.027405,0.0,0.0,0.0,1,0.000591479584592
52347,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.027405,0.0,0.0,0.0,1,0.000537842751746
52603,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
52604,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
52665,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013634,0.0,0.0,0.0,1,0.000537842751746
52676,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000591479584592
52677,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000537842751746
52679,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000591479584592
52680,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000591479584592
52684,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000591479584592
52685,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000591479584592
52686,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000591479584592
52687,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000591479584592
52688,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000591479584592
52689,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000537842751746
52696,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.016133,0.0,0.0,0.0,1,0.000591479584592
52726,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.027405,0.0,0.0,0.0,1,0.000537842751746
52727,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.027405,0.0,0.0,0.0,1,0.000591479584592
52729,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.027405,0.0,0.0,0.0,1,0.000591479584592
52730,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.027405,0.0,0.0,0.0,1,0.000591479584592
52732,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.027405,0.0,0.0,0.0,1,0.000537842751746
52988,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
52989,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000591479584592
53060,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000591479584592
53061,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000591479584592
53062,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000537842751746
53064,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000591479584592
53065,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000591479584592
53070,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000591479584592
53071,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000591479584592
53072,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000591479584592
53073,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.013612,0.0,0.0,0.0,1,0.000591479584592
53081,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.01591,0.0,0.0,0.0,1,0.000591479584592
53107,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.027405,0.0,0.0,0.0,1,0.000591479584592
53108,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.027405,0.0,0.0,0.0,1,0.000591479584592
53109,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.027405,0.0,0.0,0.0,1,0.000591479584592
53110,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.027405,0.0,0.0,0.0,1,0.000591479584592
53115,9,900.0,9,900.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.027405,0.0,0.0,0.0,1,0.000591479584592
53371,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
53372,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
53373,16,1600.0,16,1600.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000633014512116
53374,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
53375,12,1200.0,12,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.012044,0.0,0.0,0.0,1,0.000537842751746
