﻿osm_id,osm_way_id,name,type,aeroway,amenity,admin_leve,barrier,boundary,building,craft,geological,historic,land_area,landuse,leisure,man_made,military,natural,office,place,shop,sport,tourism,other_tags
,755757326,Estadio_los_fundadores,2,,,,,,,,,,,,pitch,,,,,,,soccer,,
,755757327,Cancha_sintetica,2,,,,,,,,,,,,pitch,,,,,,,soccer,,"""surface""=>""artificial_turf"""
,755757328,baldio2,1,,,,,,,,,,,,pitch,,,,,,,soccer,,
,832147210,Aerop_Cesar Gaviria Trujillo,5,aerodrome,,,,,,,,,,,,,,,,,,,,"""addr:city""=>""InÃƒÂ­rida"",""addr:street""=>""VÃƒÂ­a Aeropuerto"",""aerodrome:type""=>""civil"",""iata""=>""PDA"",""icao""=>""SKPD"",""is_in:city""=>""InÃƒÂ­rida"",""is_in:country""=>""Colombia"",""is_in:country_code""=>""CO"",""is_in:state""=>""GuainÃƒÂ­a"",""old_name""=>""Aeropuerto Oban"
,832193927,Aerop_via4,5,,parking,,,,,,,,,,,,,,,,,,,
,865157078,Catedral_N_Sra_del_Carmen,2,,place_of_worship,,,,yes,,,,,,,,,,,,,,,"""addr:city""=>""InÃƒÂ­rida"",""addr:street""=>""Calle 15"",""denomination""=>""catholic"",""religion""=>""christian"""
,865157079,Alcaldi­a de Ini­rida,2,,townhall,,,,yes,,,,,,,,,,,,,,,"""addr:city""=>""InÃƒÂ­rida"",""addr:street""=>""Calle 16"",""townhall:type""=>""city"""
,865157080,Hospital Manuel Elkin Patarroyo,2,,hospital,,,,,,,,,,,,,,,,,,,"""addr:city""=>""InÃƒÂ­rida"",""addr:street""=>""Carrera 9"",""healthcare""=>""hospital"""
,865157082,Polidep_Indigena grande,2,,,,,,,,,,,,park,,,,,,,,,
,865157083,ICBF Inirida,2,,school,,,,,,,,,,,,,,,,,,,"""addr:city""=>""InÃƒÂ­rida"""
,865157085,Colegio La Primavera,2,,school,,,,,,,,,,,,,,,,,,,"""addr:city""=>""InÃƒÂ­rida"""
,865157087,Iglesia del Divino NiÃƒÂ±o,2,,place_of_worship,,,,yes,,,,,,,,,,,,,,,"""addr:city""=>""InÃƒÂ­rida"",""religion""=>""christian"""
,998062638,C_MIL_Almacen de ropa,2,,,,,,yes,,,,,,,,,,,,,,,
,1036428998,Cancha de tenis,2,,,,,,,,,,,,pitch,,,,,,,tennis,,"""colour""=>""grey"",""lit""=>""yes"",""surface""=>""dura"""
,1036441471,Pista de patinaje,2,,,,,,yes,,,,,,track,,,,,,,roller_skating,,"""lit""=>""yes"""
,1036441472,Baldio3,2,,,,,,,,,,,,pitch,,,,,,,soccer,,"""surface""=>""artificial_turf"""
,1036441473,Coliseo Capitan Toro,2,,,,,,,,,,,,sports_centre,,,,,,,multi,,
,1036441495,Parque la primavera,2,,,,,,,,,,,,park,,,,,,,,,
,1036441496,Cancha la primavera,2,,,,,,,,,,,,pitch,,,,,,,soccer,,
,1036441498,Cancha aerop,2,,,,,,,,,,,,pitch,,,,,,,soccer,,"""lit""=>""yes"""
,1036441499,Cancha aerop2,2,,,,,,,,,,,,pitch,,,,,,,beachvolleyball,,"""lit""=>""no"",""surface""=>""sand"""
,1036441500,Cancha aerop3,2,,,,,,,,,,,,pitch,,,,,,,futsal;basketball;volleyball,,"""lit""=>""yes"",""surface""=>""asphalt"""
,1036441501,Polidep_inirida,2,,,,,,,,,,,,pitch,,,,,,,soccer,,"""lit""=>""yes"""
,1036621127,Polidep_Indigena,2,,,,,,,,,,,,pitch,,,,,,,soccer,,"""surface""=>""sand"""
,1036621128,Bancolombia,2,,bank,,,,yes,,,,,,,,,,,,,,,"""brand""=>""Bancolombia"",""brand:wikidata""=>""Q806206"",""brand:wikipedia""=>""en:Bancolombia"""
,1036621129,Banco Agrario,2,,bank,,,,yes,,,,,,,,,,,,,,,"""brand""=>""Banco Agrario"",""brand:wikidata""=>""Q20013358"",""brand:wikipedia""=>""es:Banco Agrario de Colombia"",""official_name""=>""Banco Agrario de Colombia"""
,1036621130,Campo de tiro con arco,2,,,,,,,,,,,,pitch,,,,,,,archery,,"""surface""=>""artificial_turf"""
,1038160842,Plazoleta de la Gobernacion,2,,,,,,,,,,,,,,,,,square,,,,
