OID_,lucode,niv1_14,niv2_14,niv3_14,niv4_14,intit4_14,resolution,surf_ha,Shape_Length,Shape_Area,CN_A,CN_B,CN_C,CN_D
61,3043,1,11,112,1122,Bati individuel lache,2,5,1720.366,52574.83,48,66,78,83
62,3045,1,11,112,1122,Bati individuel lache,2,0,175.43,1482.261,48,66,78,83
63,3049,1,11,112,1122,Bati individuel lache,2,0,181.6727,1518.154,48,66,78,83
64,3052,1,11,112,1122,Bati individuel lache,2,0,141.3398,1212.911,48,66,78,83
65,3055,1,11,112,1122,Bati individuel lache,2,2,1014.261,20076.64,48,66,78,83
66,3056,1,11,112,1122,Bati individuel lache,2,0,163.6542,1548.479,48,66,78,83
67,3057,1,11,112,1122,Bati individuel lache,2,1,649.2694,13238.5,48,66,78,83
68,3065,1,11,112,1122,Bati individuel lache,2,0,179.2151,1516.997,48,66,78,83
69,3066,1,11,112,1122,Bati individuel lache,2,4,1486.303,42700.61,48,66,78,83
70,3073,1,11,112,1122,Bati individuel lache,2,0,249.8384,2839.437,48,66,78,83
71,3074,1,11,112,1122,Bati individuel lache,2,0,246.1889,2215.162,48,66,78,83
72,3080,1,11,112,1122,Bati individuel lache,2,1,621.2313,12702.48,48,66,78,83
73,3086,1,11,112,1122,Bati individuel lache,2,0,453.2966,7705.872,48,66,78,83
74,3087,1,11,112,1122,Bati individuel lache,2,1,575.9808,15119.04,48,66,78,83
75,3090,1,11,112,1122,Bati individuel lache,2,0,144.0678,1136.679,48,66,78,83
76,3094,1,11,112,1122,Bati individuel lache,2,23,6258.262,231677.6,48,66,78,83
77,3096,1,11,112,1122,Bati individuel lache,2,1,1039.918,19684.41,48,66,78,83
78,3097,1,11,112,1122,Bati individuel lache,2,1,610.8709,10838.98,48,66,78,83
79,3099,1,11,112,1122,Bati individuel lache,2,0,371.9,6609.748,48,66,78,83
80,3101,1,11,112,1122,Bati individuel lache,2,0,573.0491,7797.933,48,66,78,83
81,3108,1,11,112,1122,Bati individuel lache,2,18,6366.347,182644.2,48,66,78,83
82,3111,1,11,112,1122,Bati individuel lache,2,4,1949.573,46371.86,48,66,78,83
83,3117,1,11,112,1122,Bati individuel lache,2,0,607.8133,5514.967,48,66,78,83
84,3118,1,11,112,1122,Bati individuel lache,2,0,466.9323,8625.618,48,66,78,83
85,3119,1,11,112,1122,Bati individuel lache,2,0,186.3508,1793.47,48,66,78,83
86,3123,1,11,112,1122,Bati individuel lache,2,1,800.1554,18008.56,48,66,78,83
87,3126,1,11,112,1122,Bati individuel lache,2,4,1645.18,47330.66,48,66,78,83
88,3127,1,11,112,1122,Bati individuel lache,2,4,1519.643,41225.27,48,66,78,83
89,3129,1,11,112,1122,Bati individuel lache,2,0,436.3012,7983.615,48,66,78,83
90,3134,1,11,112,1122,Bati individuel lache,2,1,758.9534,11072.66,48,66,78,83
91,3153,1,11,112,1122,Bati individuel lache,2,0,212.8534,2165.518,48,66,78,83
92,3162,1,11,112,1122,Bati individuel lache,2,9,2998.332,90059.74,48,66,78,83
93,3179,1,11,112,1122,Bati individuel lache,2,0,278.6749,2403.386,48,66,78,83
94,3180,1,11,112,1122,Bati individuel lache,2,0,444.3243,5343.516,48,66,78,83
95,3185,1,11,112,1122,Bati individuel lache,2,0,163.2889,1764.871,48,66,78,83
96,3187,1,11,112,1122,Bati individuel lache,2,1,766.4874,16895.01,48,66,78,83
97,3188,1,11,112,1122,Bati individuel lache,2,0,258.5492,3430.905,48,66,78,83
98,3194,1,11,112,1122,Bati individuel lache,2,1,949.5444,16229.94,48,66,78,83
99,3196,1,11,112,1122,Bati individuel lache,2,2,1353.083,24878.09,48,66,78,83
100,3199,1,11,112,1122,Bati individuel lache,2,0,636.8796,9680.54,48,66,78,83
101,3206,1,11,112,1122,Bati individuel lache,2,0,128.4834,1053.03,48,66,78,83
102,3207,1,11,112,1122,Bati individuel lache,2,0,339.3594,3644.895,48,66,78,83
103,3209,1,11,112,1122,Bati individuel lache,2,3,1744.064,32440.99,48,66,78,83
104,3210,1,11,112,1122,Bati individuel lache,2,0,570.8477,5526.354,48,66,78,83
105,3212,1,11,112,1122,Bati individuel lache,2,0,147.2005,1208.83,48,66,78,83
106,3214,1,11,112,1122,Bati individuel lache,2,0,168.9979,1278.636,48,66,78,83
107,3218,1,11,112,1122,Bati individuel lache,2,11,3936.438,112211.5,48,66,78,83
108,3229,1,11,112,1122,Bati individuel lache,2,1,488.356,12185.05,48,66,78,83
109,3230,1,11,112,1122,Bati individuel lache,2,7,2238.632,76501.96,48,66,78,83
110,3232,1,11,112,1122,Bati individuel lache,2,0,750.1107,9228.381,48,66,78,83
111,3233,1,11,112,1122,Bati individuel lache,2,2,1017.772,22615.07,48,66,78,83
112,3235,1,11,112,1122,Bati individuel lache,2,0,324.3384,4257.05,48,66,78,83
113,3242,1,11,112,1122,Bati individuel lache,2,0,613.5401,9263.903,48,66,78,83
114,3243,1,11,112,1122,Bati individuel lache,2,1,780.4176,14347,48,66,78,83
115,3245,1,11,112,1122,Bati individuel lache,2,0,484.6645,8636.468,48,66,78,83
116,3254,1,11,112,1122,Bati individuel lache,2,0,200.07,1899.098,48,66,78,83
117,3256,1,11,112,1122,Bati individuel lache,2,0,148.1801,1263.739,48,66,78,83
118,3258,1,11,112,1122,Bati individuel lache,2,0,272.017,2949.74,48,66,78,83
119,3259,1,11,112,1122,Bati individuel lache,2,0,186.8614,1452.041,48,66,78,83
120,3260,1,11,112,1122,Bati individuel lache,2,0,148.6056,1157.053,48,66,78,83
121,3271,1,11,112,1122,Bati individuel lache,2,0,378.4065,5222.02,48,66,78,83
122,3272,1,11,112,1122,Bati individuel lache,2,0,96.37654,409.7593,48,66,78,83
123,3277,1,11,112,1122,Bati individuel lache,2,0,313.813,3469.582,48,66,78,83
124,3278,1,11,112,1122,Bati individuel lache,2,0,79.16632,358.9811,48,66,78,83
125,3279,1,11,112,1122,Bati individuel lache,2,1,1098.116,17370.97,48,66,78,83
126,3286,1,11,112,1122,Bati individuel lache,2,2,672.301,23349.38,48,66,78,83
127,3287,1,11,112,1122,Bati individuel lache,2,0,356.5444,6916.081,48,66,78,83
128,4549,1,11,112,1124,Bati collectif,2,0,246.7037,3573.667,77,85,90,92
129,4550,1,11,112,1124,Bati collectif,2,1,582.6424,14728.32,77,85,90,92
130,4551,1,11,112,1124,Bati collectif,2,1,590.2447,11088.06,77,85,90,92
131,4552,1,11,112,1124,Bati collectif,2,5,2041.916,59594.01,77,85,90,92
132,4553,1,11,112,1124,Bati collectif,2,0,122.1163,871.9749,77,85,90,92
133,4554,1,11,112,1124,Bati collectif,2,4,1846.238,42001.71,77,85,90,92
134,4555,1,11,112,1124,Bati collectif,2,0,400.8577,7239.162,77,85,90,92
135,4556,1,11,112,1124,Bati collectif,2,0,386.3832,3295.053,77,85,90,92
136,4557,1,11,112,1124,Bati collectif,2,3,2007.878,34803.6,77,85,90,92
137,5271,1,11,113,1131,Bati diffus en zone agricole,2,0,96.05379,560.6106,57,72,81,86
138,5272,1,11,113,1131,Bati diffus en zone agricole,2,0,179.3037,1213.605,57,72,81,86
139,5277,1,11,113,1131,Bati diffus en zone agricole,2,0,134.4108,841.8237,57,72,81,86
140,5279,1,11,113,1131,Bati diffus en zone agricole,2,3,1439.784,32220.7,57,72,81,86
141,5282,1,11,113,1131,Bati diffus en zone agricole,2,1,852.1939,18234.45,57,72,81,86
142,5289,1,11,113,1131,Bati diffus en zone agricole,2,0,257.4491,3673.009,57,72,81,86
143,5309,1,11,113,1131,Bati diffus en zone agricole,2,0,257.7778,2718.793,57,72,81,86
144,5319,1,11,113,1131,Bati diffus en zone agricole,2,0,339.9734,3807.683,57,72,81,86
145,5346,1,11,113,1131,Bati diffus en zone agricole,2,0,220.8453,2196.751,57,72,81,86
146,5361,1,11,113,1131,Bati diffus en zone agricole,2,0,324.9717,3269.96,57,72,81,86
147,6437,1,11,113,1132,Bati diffus en zone naturelle,2,0,215.1655,2184.134,57,72,81,86
148,6438,1,11,113,1132,Bati diffus en zone naturelle,2,1,485.6024,11823.42,57,72,81,86
149,6441,1,11,113,1132,Bati diffus en zone naturelle,2,0,104.5661,575.4982,57,72,81,86
150,6448,1,11,113,1132,Bati diffus en zone naturelle,2,0,534.2028,7457.929,57,72,81,86
151,6450,1,11,113,1132,Bati diffus en zone naturelle,2,0,335.4944,4523.789,57,72,81,86
152,8030,1,11,113,1134,Bati isole en zone naturelle,2,0,159.9102,1386.937,51,68,79,84
153,8031,1,11,113,1134,Bati isole en zone naturelle,2,0,284.7778,4684.042,51,68,79,84
154,8032,1,11,113,1134,Bati isole en zone naturelle,2,0,211.5744,2202.184,51,68,79,84
155,8034,1,11,113,1134,Bati isole en zone naturelle,2,0,201.4672,1626.549,51,68,79,84
156,8035,1,11,113,1134,Bati isole en zone naturelle,2,0,129.1336,620.2231,51,68,79,84
157,8036,1,11,113,1134,Bati isole en zone naturelle,2,0,251.6188,2746.065,51,68,79,84
158,8040,1,11,113,1134,Bati isole en zone naturelle,2,0,220.7715,2349.557,51,68,79,84
159,8041,1,11,113,1134,Bati isole en zone naturelle,2,0,109.5725,698.4827,51,68,79,84
160,8043,1,11,113,1134,Bati isole en zone naturelle,2,0,97.27986,590.9638,51,68,79,84
161,8047,1,11,113,1134,Bati isole en zone naturelle,2,0,111.227,871.5937,51,68,79,84
162,8049,1,11,113,1134,Bati isole en zone naturelle,2,0,164.4753,1891.355,51,68,79,84
163,8050,1,11,113,1134,Bati isole en zone naturelle,2,0,180.075,1430.868,51,68,79,84
164,8143,1,11,113,1134,Bati isole en zone naturelle,2,0,101.9723,619.7823,51,68,79,84
165,8145,1,11,113,1134,Bati isole en zone naturelle,2,0,170.687,1273.704,51,68,79,84
166,8149,1,11,113,1134,Bati isole en zone naturelle,2,0,212.4273,2210.247,51,68,79,84
167,8154,1,11,113,1134,Bati isole en zone naturelle,2,0,264.9834,4233.012,51,68,79,84
168,5996,1,11,113,1131,Bati diffus en zone agricole,2,0,170.7878,1750.583,57,72,81,86
169,6389,1,11,113,1132,Bati diffus en zone naturelle,2,1,463.5856,4415.166,57,72,81,86
170,6406,1,11,113,1132,Bati diffus en zone naturelle,2,0,314.5867,4974.787,57,72,81,86
171,6408,1,11,113,1132,Bati diffus en zone naturelle,2,0,185.1843,1639.468,57,72,81,86
172,6410,1,11,113,1132,Bati diffus en zone naturelle,2,1,827.6944,15998.91,57,72,81,86
173,6413,1,11,113,1132,Bati diffus en zone naturelle,2,1,1097.682,17937.42,57,72,81,86
174,6481,1,11,113,1132,Bati diffus en zone naturelle,2,0,628.14,6284.444,57,72,81,86
175,6483,1,11,113,1132,Bati diffus en zone naturelle,2,0,389.9857,5451.935,57,72,81,86
176,6484,1,11,113,1132,Bati diffus en zone naturelle,2,0,117.726,452.6042,57,72,81,86
177,6489,1,11,113,1132,Bati diffus en zone naturelle,2,0,548.1038,9688.924,57,72,81,86
178,6492,1,11,113,1132,Bati diffus en zone naturelle,2,0,311.5393,4701.795,57,72,81,86
179,6493,1,11,113,1132,Bati diffus en zone naturelle,2,0,442.3213,5366.506,57,72,81,86
180,6500,1,11,113,1132,Bati diffus en zone naturelle,2,0,527.3217,7810.925,57,72,81,86
181,6501,1,11,113,1132,Bati diffus en zone naturelle,2,0,297.3379,4345.043,57,72,81,86
182,6506,1,11,113,1132,Bati diffus en zone naturelle,2,0,328.3701,6875.762,57,72,81,86
183,6511,1,11,113,1132,Bati diffus en zone naturelle,2,1,700.7696,12358.2,57,72,81,86
184,6513,1,11,113,1132,Bati diffus en zone naturelle,2,1,542.1358,10143.08,57,72,81,86
185,6534,1,11,113,1132,Bati diffus en zone naturelle,2,0,271.0257,2008.374,57,72,81,86
186,6572,1,11,113,1132,Bati diffus en zone naturelle,2,0,223.8684,1892.58,57,72,81,86
187,6576,1,11,113,1132,Bati diffus en zone naturelle,2,0,428.4704,5895.319,57,72,81,86
188,7588,1,11,113,1133,Bati isole en zone agricole,2,0,151.1888,1423.799,51,68,79,84
189,7590,1,11,113,1133,Bati isole en zone agricole,2,0,220.27,2083.059,51,68,79,84
190,7597,1,11,113,1133,Bati isole en zone agricole,2,0,159.4336,1296.988,51,68,79,84
191,7600,1,11,113,1133,Bati isole en zone agricole,2,0,305.1718,2698.242,51,68,79,84
192,7601,1,11,113,1133,Bati isole en zone agricole,2,0,198.6557,2035.325,51,68,79,84
193,7616,1,11,113,1133,Bati isole en zone agricole,2,0,205.9879,2179.204,51,68,79,84
194,7617,1,11,113,1133,Bati isole en zone agricole,2,0,319.8609,3956.873,51,68,79,84
195,7618,1,11,113,1133,Bati isole en zone agricole,2,0,238.141,3194.67,51,68,79,84
196,7628,1,11,113,1133,Bati isole en zone agricole,2,0,167.6566,1728.954,51,68,79,84
197,7634,1,11,113,1133,Bati isole en zone agricole,2,0,355.4194,3860.766,51,68,79,84
198,7644,1,11,113,1133,Bati isole en zone agricole,2,0,119.6726,767.8217,51,68,79,84
199,7647,1,11,113,1133,Bati isole en zone agricole,2,0,520.6897,8476.394,51,68,79,84
200,7657,1,11,113,1133,Bati isole en zone agricole,2,0,271.5858,3372.785,51,68,79,84
201,7972,1,11,113,1134,Bati isole en zone naturelle,2,0,177.5832,1622.619,51,68,79,84
202,7980,1,11,113,1134,Bati isole en zone naturelle,2,0,102.3596,360.837,51,68,79,84
203,7982,1,11,113,1134,Bati isole en zone naturelle,2,0,220.8011,1405.198,51,68,79,84
204,7984,1,11,113,1134,Bati isole en zone naturelle,2,0,202.4738,1816.441,51,68,79,84
205,7985,1,11,113,1134,Bati isole en zone naturelle,2,0,111.0783,857.0291,51,68,79,84
206,7989,1,11,113,1134,Bati isole en zone naturelle,2,0,205.2381,2368.143,51,68,79,84
207,7990,1,11,113,1134,Bati isole en zone naturelle,2,0,116.5698,686.9667,51,68,79,84
208,7992,1,11,113,1134,Bati isole en zone naturelle,2,0,314.9645,4753.481,51,68,79,84
209,7993,1,11,113,1134,Bati isole en zone naturelle,2,0,158.685,1605.385,51,68,79,84
210,7995,1,11,113,1134,Bati isole en zone naturelle,2,0,300.0939,4781.9,51,68,79,84
211,7998,1,11,113,1134,Bati isole en zone naturelle,2,0,174.4763,2089.126,51,68,79,84
212,8001,1,11,113,1134,Bati isole en zone naturelle,2,0,153.52,996.8232,51,68,79,84
213,8003,1,11,113,1134,Bati isole en zone naturelle,2,0,128.1604,948.4727,51,68,79,84
214,8005,1,11,113,1134,Bati isole en zone naturelle,2,0,239.3209,2408.819,51,68,79,84
215,8023,1,11,113,1134,Bati isole en zone naturelle,2,0,479.7213,5585.54,51,68,79,84
216,8025,1,11,113,1134,Bati isole en zone naturelle,2,0,280.7453,4604.048,51,68,79,84
217,8056,1,11,113,1134,Bati isole en zone naturelle,2,0,299.6763,3064.491,51,68,79,84
218,8059,1,11,113,1134,Bati isole en zone naturelle,2,0,204.5218,2111.018,51,68,79,84
219,8062,1,11,113,1134,Bati isole en zone naturelle,2,0,171.4859,1605.391,51,68,79,84
220,8066,1,11,113,1134,Bati isole en zone naturelle,2,0,227.817,3241.111,51,68,79,84
221,8067,1,11,113,1134,Bati isole en zone naturelle,2,0,299.4653,5245.071,51,68,79,84
222,8073,1,11,113,1134,Bati isole en zone naturelle,2,0,221.0916,3385.721,51,68,79,84
223,8074,1,11,113,1134,Bati isole en zone naturelle,2,0,148.1451,1191.933,51,68,79,84
224,8076,1,11,113,1134,Bati isole en zone naturelle,2,0,163.1073,1598.596,51,68,79,84
225,8077,1,11,113,1134,Bati isole en zone naturelle,2,0,143.5096,1202.973,51,68,79,84
226,8080,1,11,113,1134,Bati isole en zone naturelle,2,0,230.9174,2641.476,51,68,79,84
227,8081,1,11,113,1134,Bati isole en zone naturelle,2,0,382.8269,6854.542,51,68,79,84
228,8082,1,11,113,1134,Bati isole en zone naturelle,2,0,95.88633,664.5058,51,68,79,84
229,8087,1,11,113,1134,Bati isole en zone naturelle,2,0,448.3479,7534.032,51,68,79,84
230,8095,1,11,113,1134,Bati isole en zone naturelle,2,0,201.9021,2378.39,51,68,79,84
231,8096,1,11,113,1134,Bati isole en zone naturelle,2,0,215.9102,2915.035,51,68,79,84
232,8100,1,11,113,1134,Bati isole en zone naturelle,2,0,218.4081,2490.404,51,68,79,84
233,8109,1,11,113,1134,Bati isole en zone naturelle,2,0,147.7159,1195.851,51,68,79,84
234,8113,1,11,113,1134,Bati isole en zone naturelle,2,0,206.1186,1506.971,51,68,79,84
235,8118,1,11,113,1134,Bati isole en zone naturelle,2,0,690.2295,7336.704,51,68,79,84
236,8119,1,11,113,1134,Bati isole en zone naturelle,2,0,194.6205,2001.321,51,68,79,84
237,8127,1,11,113,1134,Bati isole en zone naturelle,2,0,343.865,5357.397,51,68,79,84
238,8133,1,11,113,1134,Bati isole en zone naturelle,2,0,110.7841,635.6616,51,68,79,84
239,8140,1,11,113,1134,Bati isole en zone naturelle,2,0,243.0622,2384.189,51,68,79,84
240,9627,1,12,121,1211,Espaces industriels,2,0,381.7971,6633.787,81,88,91,93
241,9629,1,12,121,1211,Espaces industriels,2,1,702.1812,18676.21,81,88,91,93
242,10903,1,12,121,1214,Espaces d'equipements collectifs accueillant du public,2,0,463.232,8302.213,81,88,91,93
243,10907,1,12,121,1214,Espaces d'equipements collectifs accueillant du public,2,0,71.13644,305.2585,81,88,91,93
244,10908,1,12,121,1214,Espaces d'equipements collectifs accueillant du public,2,0,388.7499,6389.865,81,88,91,93
245,10914,1,12,121,1214,Espaces d'equipements collectifs accueillant du public,2,0,342.928,4641.135,81,88,91,93
246,10916,1,12,121,1214,Espaces d'equipements collectifs accueillant du public,2,0,364.013,4447.202,81,88,91,93
247,11374,1,12,121,1217,Terrains vagues en zones d'activites,2,4,1350.148,45158.23,72,82,87,89
248,10254,1,12,121,1213,Espaces d'activite economique,2,0,459.066,9465.232,81,88,91,93
249,10258,1,12,121,1213,Espaces d'activite economique,2,0,317.9062,4722.338,81,88,91,93
250,10259,1,12,121,1213,Espaces d'activite economique,2,0,234.0442,2814.774,81,88,91,93
251,10260,1,12,121,1213,Espaces d'activite economique,2,0,206.8768,2536.372,81,88,91,93
252,10263,1,12,121,1213,Espaces d'activite economique,2,0,296.834,4771.704,81,88,91,93
253,10265,1,12,121,1213,Espaces d'activite economique,2,0,155.9988,1318.884,81,88,91,93
254,10267,1,12,121,1213,Espaces d'activite economique,2,0,266.2547,2521.517,81,88,91,93
255,10273,1,12,121,1213,Espaces d'activite economique,2,67,6203.213,672135,81,88,91,93
256,10282,1,12,121,1213,Espaces d'activite economique,2,1,1104.539,16465.06,81,88,91,93
257,10284,1,12,121,1213,Espaces d'activite economique,2,61,5172.163,612251.9,81,88,91,93
258,10286,1,12,121,1213,Espaces d'activite economique,2,9,1211.813,92331.4,81,88,91,93
259,10290,1,12,121,1213,Espaces d'activite economique,2,3,973.7823,36566.93,81,88,91,93
260,10295,1,12,121,1213,Espaces d'activite economique,2,44,3382.763,440233.7,81,88,91,93
261,10296,1,12,121,1213,Espaces d'activite economique,2,0,246.7109,3251.257,81,88,91,93
262,10297,1,12,121,1213,Espaces d'activite economique,2,7,1334.491,74411.36,81,88,91,93
263,10436,1,12,121,1213,Espaces d'activite economique,2,0,252.1575,2532.894,81,88,91,93
264,10883,1,12,121,1214,Espaces d'equipements collectifs accueillant du public,2,0,186.0665,2005.866,81,88,91,93
265,10884,1,12,121,1214,Espaces d'equipements collectifs accueillant du public,2,0,197.7971,2696.424,81,88,91,93
266,10885,1,12,121,1214,Espaces d'equipements collectifs accueillant du public,2,3,903.1151,39806.86,81,88,91,93
267,10886,1,12,121,1214,Espaces d'equipements collectifs accueillant du public,2,1,650.3141,12449.27,81,88,91,93
268,10887,1,12,121,1214,Espaces d'equipements collectifs accueillant du public,2,0,238.4406,2677.291,81,88,91,93
269,10888,1,12,121,1214,Espaces d'equipements collectifs accueillant du public,2,0,215.435,2387.646,81,88,91,93
270,10890,1,12,121,1214,Espaces d'equipements collectifs accueillant du public,2,0,235.9514,3063.46,81,88,91,93
271,10891,1,12,121,1214,Espaces d'equipements collectifs accueillant du public,2,0,251.2921,3644.141,81,88,91,93
272,10892,1,12,121,1214,Espaces d'equipements collectifs accueillant du public,2,0,262.6949,3521.121,81,88,91,93
273,10893,1,12,121,1214,Espaces d'equipements collectifs accueillant du public,2,0,234.4136,3344.772,81,88,91,93
274,10894,1,12,121,1214,Espaces d'equipements collectifs accueillant du public,2,0,229.4887,3257.73,81,88,91,93
275,10895,1,12,121,1214,Espaces d'equipements collectifs accueillant du public,2,0,228.1084,2814.32,81,88,91,93
276,11041,1,12,121,1214,Espaces d'equipements collectifs accueillant du public,2,0,206.5867,2118.557,81,88,91,93
277,11126,1,12,121,1215,Espaces d'equipements collectifs n'accueillant pas du public,2,0,237.0351,3649.27,81,88,91,93
278,11128,1,12,121,1215,Espaces d'equipements collectifs n'accueillant pas du public,2,0,200.3828,2473.258,81,88,91,93
279,11237,1,12,121,1216,"Equipements eau, energies, telecomm. et dechets",2,0,259.2405,3461.498,81,88,91,93
280,11241,1,12,121,1216,"Equipements eau, energies, telecomm. et dechets",2,0,146.8294,1319.069,81,88,91,93
281,11242,1,12,121,1216,"Equipements eau, energies, telecomm. et dechets",2,0,279.9817,4804.589,81,88,91,93
282,11244,1,12,121,1216,"Equipements eau, energies, telecomm. et dechets",2,0,134.1555,784.0988,81,88,91,93
283,11245,1,12,121,1216,"Equipements eau, energies, telecomm. et dechets",2,0,149.382,1250.118,81,88,91,93
284,11247,1,12,121,1216,"Equipements eau, energies, telecomm. et dechets",2,0,198.5669,2530.821,81,88,91,93
285,11250,1,12,121,1216,"Equipements eau, energies, telecomm. et dechets",2,0,89.701,439.2154,81,88,91,93
286,11253,1,12,121,1216,"Equipements eau, energies, telecomm. et dechets",2,0,118.9755,936.5127,81,88,91,93
287,11254,1,12,121,1216,"Equipements eau, energies, telecomm. et dechets",2,0,245.0616,3673.328,81,88,91,93
288,11258,1,12,121,1216,"Equipements eau, energies, telecomm. et dechets",2,0,242.5237,3161.374,81,88,91,93
289,11259,1,12,121,1216,"Equipements eau, energies, telecomm. et dechets",2,0,120.1195,1046.773,81,88,91,93
290,11263,1,12,121,1216,"Equipements eau, energies, telecomm. et dechets",2,0,130.4719,939.2045,81,88,91,93
