HABITAT,STRESSOR,SUBREGION,E_MEAN,E_MIN,E_MAX,C_MEAN,C_MIN,C_MAX,R_MEAN,R_MIN,R_MAX,R_%HIGH,R_%MEDIUM,R_%LOW
hp_high,(FROM ALL STRESSORS),47Z9,0.002119145,0.000155419,0.007362755,1.001586702,1.000132,1.0053008,0.000796844,5.83E-05,0.002775669,0,0,100
hp_high,(FROM ALL STRESSORS),34F0,0.048966198,0.003645334,0.2581546,1.031885056,1.0027045,1.15964,0.019625667,0.001370698,0.11226241,0,0,100
hp_high,(FROM ALL STRESSORS),35F0,0.33532238,0.03075074,0.969697,1.202095849,1.0208266,1.5666666,0.170369432,0.011771689,0.569697,0,0,100
hp_high,(FROM ALL STRESSORS),36F0,1.092786516,0.7272463,1.6060607,1.607092539,1.3920991,1.9,0.785193398,0.5894435,1.1230567,0,14.28571429,85.71428571
hp_high,(FROM ALL STRESSORS),37F0,0.767112546,0.65828085,1.1728977,1.415463703,1.3483937,1.6549044,0.609471763,0.56170243,0.8192601,0,0,100
hp_high,(FROM ALL STRESSORS),38F0,0.645513725,0.6376604,0.6671144,1.339800549,1.3343389,1.3541598,0.556823111,0.5538465,0.56513137,0,0,100
hp_high,(FROM ALL STRESSORS),39F0,0.22071999,0.000403477,0.64705634,1.11625842,1.0003289,1.3409097,0.190442926,0.000151354,0.5573998,0,0,100
hp_high,(FROM ALL STRESSORS),40F0,0.10938902,0.000441705,0.64940625,1.057996538,1.0003587,1.3424966,0.093480309,0.000165699,0.5582955,0,0,100
hp_high,(FROM ALL STRESSORS),41F0,0.040609307,0.00072381,0.651124,1.022297223,1.0005754,1.3436487,0.03272646,0.000271585,0.5589519,0,0,100
hp_high,(FROM ALL STRESSORS),42F0,0.108469605,0.000260459,0.64705634,1.057344755,1.0002162,1.3409097,0.093133118,9.77E-05,0.5573998,0,0,100
hp_high,(FROM ALL STRESSORS),43F0,0.096600135,0.000706445,0.6593241,1.05207687,1.0005622,1.3490791,0.079973797,0.000265066,0.5621054,0,0,100
hp_high,(FROM ALL STRESSORS),44F0,0.063630693,0.00596355,0.2968647,1.040998989,1.0043323,1.1824846,0.02592638,0.00224602,0.13163921,0,0,100
hp_high,(FROM ALL STRESSORS),45F0,0.107584278,0.01539447,0.2968647,1.067969799,1.0107392,1.1824846,0.045274884,0.005834923,0.13163921,0,0,100
hp_high,(FROM ALL STRESSORS),46F0,0.047423158,0.047423158,0.047423158,1.031529069,1.0315291,1.0315291,0.018344387,0.018344387,0.018344387,0,0,100
hp_high,(FROM ALL STRESSORS),47F0,0.000747909,0.000155419,0.001795877,1.000586907,1.000132,1.0013733,0.000280722,5.83E-05,0.000674379,0,0,100
hp_high,(FROM ALL STRESSORS),31F1,,,,,,,,,,,,
hp_high,(FROM ALL STRESSORS),32F1,0.462899798,0.07872507,0.969697,1.277030854,1.051218,1.5666666,0.239394052,0.031033954,0.569697,0,0,100
hp_high,(FROM ALL STRESSORS),33F1,0.133836633,0.014760379,0.5365341,1.083883104,1.0103154,1.3215711,0.057927654,0.00559224,0.26590046,0,0,100
hp_high,(FROM ALL STRESSORS),34F1,0.273157528,0.040035017,0.969697,1.166777293,1.0268104,1.5666666,0.12922505,0.015415642,0.569697,0,0,100
hp_high,(FROM ALL STRESSORS),35F1,0.455297107,0.114780925,0.969697,1.272865295,1.0734818,1.5666666,0.233287425,0.04620571,0.569697,0,0,100
hp_high,(FROM ALL STRESSORS),36F1,1.119891394,0.7511446,1.6060607,1.622281756,1.406815,1.9,0.806059156,0.5995654,1.1230567,0,23.80952381,76.19047619
hp_high,(FROM ALL STRESSORS),37F1,0.455107825,0.040035017,1.6060607,1.260959444,1.0268104,1.9,0.293767475,0.015415642,1.1230567,0,9.523809524,90.47619048
hp_high,(FROM ALL STRESSORS),38F1,0.11283797,0.002319235,0.6671144,1.061881638,1.0017543,1.3541598,0.089659101,0.000871239,0.56513137,0,0,100
hp_high,(FROM ALL STRESSORS),39F1,0.636896182,0.63643706,0.6378065,1.333756178,1.3333976,1.334447,0.553559572,0.5533872,0.5539013,0,0,100
hp_high,(FROM ALL STRESSORS),40F1,0.63643739,0.63637465,0.63658834,1.333397118,1.3333437,1.3335211,0.55338741,0.5533638,0.55344397,0,0,100
hp_high,(FROM ALL STRESSORS),41F1,0.636638208,0.63638616,0.63680536,1.333558603,1.3333541,1.333692,0.553462635,0.55336815,0.5535254,0,0,100
hp_high,(FROM ALL STRESSORS),42F1,0.636634866,0.636554,0.6367245,1.333557924,1.3334935,1.3336289,0.553461393,0.5534311,0.55349505,0,0,100
hp_high,(FROM ALL STRESSORS),43F1,0.160158023,0.000778896,0.636859,1.084164143,1.0006173,1.3337336,0.138740495,0.000292266,0.55354553,0,0,100
hp_high,(FROM ALL STRESSORS),44F1,,,,,,,,,,,,
hp_high,(FROM ALL STRESSORS),45F1,0.01539447,0.01539447,0.01539447,1.010739207,1.0107392,1.0107392,0.005834923,0.005834923,0.005834923,0,0,100
hp_high,(FROM ALL STRESSORS),46F1,,,,,,,,,,,,
hp_high,(FROM ALL STRESSORS),47F1,,,,,,,,,,,,
hp_high,(FROM ALL STRESSORS),31F2,0.204842363,0.08449641,0.41988304,1.127256598,1.0548068,1.2543076,0.089161839,0.033422776,0.19749844,0,0,100
hp_high,(FROM ALL STRESSORS),32F2,0.399890082,0.08449641,0.969697,1.240714754,1.0548068,1.5666666,0.201465879,0.033422776,0.569697,0,0,100
hp_high,(FROM ALL STRESSORS),33F2,0.476261457,0.1492135,0.969697,1.285394396,1.0944598,1.5666666,0.24310246,0.061240565,0.569697,0,0,100
hp_high,(FROM ALL STRESSORS),34F2,0.194114435,0.022960436,0.5365341,1.120323363,1.0157459,1.3215711,0.085660282,0.008745737,0.26590046,0,0,100
hp_high,(FROM ALL STRESSORS),35F2,0.085385998,0.00596355,0.7272463,1.050286066,1.0043323,1.3920991,0.055085046,0.00224602,0.5894435,0,0,100
hp_high,(FROM ALL STRESSORS),36F2,0.91116115,0.034088295,1.6060607,1.502634866,1.0229856,1.9,0.676999682,0.013076938,1.1230567,0,14.28571429,85.71428571
hp_high,(FROM ALL STRESSORS),37F2,0.309114945,0.021917194,1.6060607,1.1797597,1.0150603,1.9,0.190131408,0.008342728,1.1230567,0,4.87804878,95.12195122
hp_high,(FROM ALL STRESSORS),38F2,0.008134257,0.000950769,0.027822971,1.005739784,1.0007471,1.0189245,0.003082541,0.000356805,0.010631065,0,0,100
hp_high,(FROM ALL STRESSORS),39F2,0.098405661,6.34E-05,0.6378065,1.05168279,1.000056,1.334447,0.085321231,2.38E-05,0.5539013,0,0,100
hp_high,(FROM ALL STRESSORS),40F2,0.63639493,0.63637066,0.63640505,1.333361626,1.33334,1.3333704,0.553371382,0.5533623,0.5533752,0,0,100
hp_high,(FROM ALL STRESSORS),41F2,,,,,,,,,,,,
hp_high,(FROM ALL STRESSORS),42F2,,,,,,,,,,,,
hp_high,(FROM ALL STRESSORS),43F2,,,,,,,,,,,,
hp_high,(FROM ALL STRESSORS),44F2,,,,,,,,,,,,
hp_high,(FROM ALL STRESSORS),45F2,,,,,,,,,,,,
hp_high,(FROM ALL STRESSORS),46F2,,,,,,,,,,,,
hp_high,(FROM ALL STRESSORS),47F2,,,,,,,,,,,,
hp_high,(FROM ALL STRESSORS),31F3,,,,,,,,,,,,
hp_high,(FROM ALL STRESSORS),32F3,0.40051953,0.040035017,0.969697,1.240170797,1.0268104,1.5666666,0.206429104,0.015415642,0.569697,0,0,100
hp_high,(FROM ALL STRESSORS),33F3,0.086863376,0.00596355,0.2968647,1.055466425,1.0043323,1.1824846,0.035705879,0.00224602,0.13163921,0,0,100
hp_high,(FROM ALL STRESSORS),34F3,0.018688889,0.001137479,0.114780925,1.012631462,1.000887,1.0734818,0.00722888,0.000426933,0.04620571,0,0,100
hp_high,(FROM ALL STRESSORS),35F3,0.005022641,0.000583378,0.021917194,1.003623962,1.000468,1.0150603,0.001895606,0.000218869,0.008342728,0,0,100
hp_high,(FROM ALL STRESSORS),36F3,0.059646998,0.001137479,0.6837868,1.033546811,1.000887,1.3648623,0.044953976,0.000426933,0.5717041,0,0,100
hp_high,(FROM ALL STRESSORS),37F3,0.030753709,0.000975158,0.72086006,1.018573489,1.0007654,1.3881401,0.019172196,0.000365964,0.58678246,0,0,100
hp_high,(FROM ALL STRESSORS),38F3,0.001656389,0.00014638,0.009530135,1.001244615,1.0001247,1.006786,0.000622935,5.49E-05,0.003598053,0,0,100
hp_high,(FROM ALL STRESSORS),39F3,0.000181394,6.34E-05,0.000345223,1.000152111,1.000056,1.0002832,6.80E-05,2.38E-05,0.000129495,0,0,100
hp_high,(FROM ALL STRESSORS),40F3,0.636395097,0.6363951,0.6363951,1.333361864,1.3333619,1.3333619,0.553371489,0.5533715,0.5533715,0,0,100
hp_high,(FROM ALL STRESSORS),41F3,,,,,,,,,,,,
hp_high,(FROM ALL STRESSORS),42F3,,,,,,,,,,,,
hp_high,(FROM ALL STRESSORS),43F3,,,,,,,,,,,,
hp_high,(FROM ALL STRESSORS),44F3,,,,,,,,,,,,
hp_high,(FROM ALL STRESSORS),45F3,,,,,,,,,,,,
hp_high,(FROM ALL STRESSORS),46F3,,,,,,,,,,,,
hp_high,(FROM ALL STRESSORS),47F3,,,,,,,,,,,,
hp_high,Fishing,44Z6,,,,,,,,,,,,
hp_high,Fishing,45Z6,,,,,,,,,,,,
hp_high,Fishing,46Z6,,,,,,,,,,,,
hp_high,Fishing,47Z6,,,,,,,,,,,,
hp_high,Fishing,40Z7,1.909090837,1.9090909,1.9090909,1.739130338,1.7391304,1.7391304,1.106719414,1.1067194,1.1067194,0,100,0
hp_high,Fishing,41Z7,1.909090837,1.9090909,1.9090909,1.739130338,1.7391304,1.7391304,1.106719414,1.1067194,1.1067194,0,100,0
hp_high,Fishing,42Z7,1.909090837,1.9090909,1.9090909,1.739130338,1.7391304,1.7391304,1.106719414,1.1067194,1.1067194,0,100,0
hp_high,Fishing,43Z7,1.909090837,1.9090909,1.9090909,1.739130338,1.7391304,1.7391304,1.106719414,1.1067194,1.1067194,0,100,0
hp_high,Fishing,44Z7,1.909090877,1.9090909,1.9090909,1.739130378,1.7391304,1.7391304,1.106719375,1.1067194,1.1067194,0,100,0
hp_high,Fishing,45Z7,1.909091059,1.9090909,1.9090909,1.739130656,1.7391304,1.7391304,1.106719462,1.1067194,1.1067194,0,100,0
hp_high,Fishing,46Z7,1.909090736,1.9090909,1.9090909,1.739130367,1.7391304,1.7391304,1.106719277,1.1067194,1.1067194,0,100,0
hp_high,Fishing,47Z7,1.909090678,1.9090909,1.9090909,1.73913055,1.7391304,1.7391304,1.106719441,1.1067194,1.1067194,0,100,0
hp_high,Fishing,38Z8,1.909091059,1.9090909,1.9090909,1.739130656,1.7391304,1.7391304,1.106719462,1.1067194,1.1067194,0,100,0
hp_high,Fishing,39Z8,1.909090678,1.9090909,1.9090909,1.73913055,1.7391304,1.7391304,1.106719441,1.1067194,1.1067194,0,100,0
hp_high,Fishing,40Z8,1.909090678,1.9090909,1.9090909,1.73913055,1.7391304,1.7391304,1.106719441,1.1067194,1.1067194,0,100,0
hp_high,Fishing,41Z8,1.909090678,1.9090909,1.9090909,1.73913055,1.7391304,1.7391304,1.106719441,1.1067194,1.1067194,0,100,0
hp_high,Fishing,42Z8,1.909090678,1.9090909,1.9090909,1.73913055,1.7391304,1.7391304,1.106719441,1.1067194,1.1067194,0,100,0
hp_high,Fishing,43Z8,1.909090678,1.9090909,1.9090909,1.73913055,1.7391304,1.7391304,1.106719441,1.1067194,1.1067194,0,100,0
hp_high,Fishing,44Z8,1.909090736,1.9090909,1.9090909,1.739130367,1.7391304,1.7391304,1.106719277,1.1067194,1.1067194,0,100,0
hp_high,Fishing,45Z8,1.909091088,1.9090909,1.9090909,1.739130697,1.7391304,1.7391304,1.106719478,1.1067194,1.1067194,0,100,0
hp_high,Fishing,46Z8,1.909090678,1.9090909,1.9090909,1.73913055,1.7391304,1.7391304,1.106719441,1.1067194,1.1067194,0,100,0
hp_high,Fishing,47Z8,1.909090678,1.9090909,1.9090909,1.73913055,1.7391304,1.7391304,1.106719441,1.1067194,1.1067194,0,100,0
hp_high,Fishing,36Z9,0.265151501,0,1.9090909,0.241545889,0,1.7391304,0.153711028,0,1.1067194,0,13.88888889,86.11111111
hp_high,Fishing,37Z9,1.90909074,1.9090909,1.9090909,1.739130346,1.7391304,1.7391304,1.106719412,1.1067194,1.1067194,0,100,0
hp_high,Fishing,38Z9,1.909090544,1.9090909,1.9090909,1.739130522,1.7391304,1.7391304,1.106719469,1.1067194,1.1067194,0,100,0
hp_high,Fishing,39Z9,1.909090678,1.9090909,1.9090909,1.73913055,1.7391304,1.7391304,1.106719441,1.1067194,1.1067194,0,100,0
hp_high,Fishing,40Z9,1.909090678,1.9090909,1.9090909,1.73913055,1.7391304,1.7391304,1.106719441,1.1067194,1.1067194,0,100,0
hp_high,Fishing,41Z9,0.689393838,0,1.9090909,0.62801928,0,1.7391304,0.399648613,0,1.1067194,0,36.11111111,63.88888889
hp_high,Fishing,42Z9,1.909090678,1.9090909,1.9090909,1.73913055,1.7391304,1.7391304,1.106719441,1.1067194,1.1067194,0,100,0
hp_high,Fishing,43Z9,1.909090678,1.9090909,1.9090909,1.73913055,1.7391304,1.7391304,1.106719441,1.1067194,1.1067194,0,100,0
hp_high,Fishing,44Z9,1.909090678,1.9090909,1.9090909,1.73913055,1.7391304,1.7391304,1.106719441,1.1067194,1.1067194,0,100,0
hp_high,Fishing,45Z9,0.318181806,0,1.9090909,0.289855056,0,1.7391304,0.184453236,0,1.1067194,0,16.66666667,83.33333333
hp_high,Fishing,46Z9,0,0,0,0,0,0,0,0,0,0,0,100
hp_high,Fishing,47Z9,0,0,0,0,0,0,0,0,0,0,0,100
hp_high,Fishing,34F0,0,0,0,0,0,0,0,0,0,0,0,100
hp_high,Fishing,35F0,0,0,0,0,0,0,0,0,0,0,0,100
hp_high,Fishing,36F0,1.909090678,1.9090909,1.9090909,1.739130293,1.7391304,1.7391304,1.106719426,1.1067194,1.1067194,0,100,0
hp_high,Fishing,37F0,1.90909074,1.9090909,1.9090909,1.739130346,1.7391304,1.7391304,1.106719412,1.1067194,1.1067194,0,100,0
hp_high,Fishing,38F0,1.909090805,1.9090909,1.9090909,1.739130402,1.7391304,1.7391304,1.106719398,1.1067194,1.1067194,0,100,0
hp_high,Fishing,39F0,0.653109952,0,1.9090909,0.594965634,0,1.7391304,0.378614476,0,1.1067194,0,34.21052632,65.78947368
hp_high,Fishing,40F0,0.318181806,0,1.9090909,0.289855056,0,1.7391304,0.184453222,0,1.1067194,0,16.66666667,83.33333333
hp_high,Fishing,41F0,0.106060604,0,1.9090909,0.096618354,0,1.7391304,0.06148441,0,1.1067194,0,5.555555556,94.44444444
hp_high,Fishing,42F0,0.318181806,0,1.9090909,0.289855056,0,1.7391304,0.184453222,0,1.1067194,0,16.66666667,83.33333333
hp_high,Fishing,43F0,0.265151501,0,1.9090909,0.241545889,0,1.7391304,0.153711028,0,1.1067194,0,13.88888889,86.11111111
hp_high,Fishing,44F0,0,0,0,0,0,0,0,0,0,0,0,100
hp_high,Fishing,45F0,0,0,0,0,0,0,0,0,0,0,0,100
hp_high,Fishing,46F0,0,0,0,0,0,0,0,0,0,0,0,100
hp_high,Fishing,47F0,0,0,0,0,0,0,0,0,0,0,0,100
hp_high,Fishing,31F1,,,,,,,,,,,,
hp_high,Fishing,32F1,0,0,0,0,0,0,0,0,0,0,0,100
hp_high,Fishing,33F1,0,0,0,0,0,0,0,0,0,0,0,100
hp_high,Fishing,34F1,0,0,0,0,0,0,0,0,0,0,0,100
hp_high,Fishing,35F1,0,0,0,0,0,0,0,0,0,0,0,100
hp_high,Fishing,36F1,1.909090678,1.9090909,1.9090909,1.739130293,1.7391304,1.7391304,1.106719426,1.1067194,1.1067194,0,100,0
hp_high,Fishing,37F1,0.545454479,0,1.9090909,0.496894382,0,1.7391304,0.316205524,0,1.1067194,0,28.57142857,71.42857143
hp_high,Fishing,38F1,0.286363626,0,1.9090909,0.260869551,0,1.7391304,0.1660079,0,1.1067194,0,15,85
hp_high,Fishing,39F1,1.909090482,1.9090909,1.9090909,1.73913046,1.7391304,1.7391304,1.106719482,1.1067194,1.1067194,0,100,0
hp_high,Fishing,40F1,1.909090609,1.9090909,1.9090909,1.739130587,1.7391304,1.7391304,1.106719455,1.1067194,1.1067194,0,100,0
hp_high,Fishing,41F1,1.909090736,1.9090909,1.9090909,1.739130367,1.7391304,1.7391304,1.106719277,1.1067194,1.1067194,0,100,0
hp_high,Fishing,42F1,1.909090837,1.9090909,1.9090909,1.739130338,1.7391304,1.7391304,1.106719414,1.1067194,1.1067194,0,100,0
hp_high,Fishing,43F1,0.477272719,0,1.9090909,0.434782594,0,1.7391304,0.276679844,0,1.1067194,0,25,75
hp_high,Fishing,44F1,,,,,,,,,,,,
hp_high,Fishing,45F1,0,0,0,0,0,0,0,0,0,0,0,100
hp_high,Fishing,46F1,,,,,,,,,,,,
hp_high,Fishing,47F1,,,,,,,,,,,,
hp_high,Fishing,31F2,0,0,0,0,0,0,0,0,0,0,0,100
hp_high,Fishing,32F2,0,0,0,0,0,0,0,0,0,0,0,100
hp_high,Fishing,33F2,0,0,0,0,0,0,0,0,0,0,0,100
hp_high,Fishing,34F2,0,0,0,0,0,0,0,0,0,0,0,100
hp_high,Fishing,35F2,0.136363631,0,1.9090909,0.124223596,0,1.7391304,0.079051381,0,1.1067194,0,7.142857143,92.85714286
hp_high,Fishing,36F2,1.77272724,0,1.9090909,1.614906856,0,1.7391304,1.027667999,0,1.1067194,0,92.85714286,7.142857143
hp_high,Fishing,37F2,0.325942342,0,1.9090909,0.296924684,0,1.7391304,0.188952085,0,1.1067194,0,17.07317073,82.92682927
hp_high,Fishing,38F2,0,0,0,0,0,0,0,0,0,0,0,100
hp_high,Fishing,39F2,0.293706283,0,1.9090909,0.267558514,0,1.7391304,0.170264525,0,1.1067194,0,15.38461538,84.61538462
hp_high,Fishing,40F2,1.909090805,1.9090909,1.9090909,1.739130402,1.7391304,1.7391304,1.106719303,1.1067194,1.1067194,0,100,0
hp_high,Fishing,41F2,,,,,,,,,,,,
hp_high,Fishing,42F2,,,,,,,,,,,,
hp_high,Fishing,43F2,,,,,,,,,,,,
hp_high,Fishing,44F2,,,,,,,,,,,,
hp_high,Fishing,45F2,,,,,,,,,,,,
hp_high,Fishing,46F2,,,,,,,,,,,,
hp_high,Fishing,47F2,,,,,,,,,,,,
hp_high,Fishing,31F3,,,,,,,,,,,,
hp_high,Fishing,32F3,0,0,0,0,0,0,0,0,0,0,0,100
hp_high,Fishing,33F3,0,0,0,0,0,0,0,0,0,0,0,100
hp_high,Fishing,34F3,0,0,0,0,0,0,0,0,0,0,0,100
hp_high,Fishing,35F3,0,0,0,0,0,0,0,0,0,0,0,100
hp_high,Fishing,36F3,0.136363631,0,1.9090909,0.124223596,0,1.7391304,0.079051381,0,1.1067194,0,7.142857143,92.85714286
hp_high,Fishing,37F3,0.045454545,0,1.9090909,0.041407866,0,1.7391304,0.026350461,0,1.1067194,0,2.380952381,97.61904762
hp_high,Fishing,38F3,0,0,0,0,0,0,0,0,0,0,0,100
hp_high,Fishing,39F3,0,0,0,0,0,0,0,0,0,0,0,100
hp_high,Fishing,40F3,1.909090877,1.9090909,1.9090909,1.739130378,1.7391304,1.7391304,1.106719375,1.1067194,1.1067194,0,100,0
hp_high,Fishing,41F3,,,,,,,,,,,,
hp_high,Fishing,42F3,,,,,,,,,,,,
hp_high,Fishing,43F3,,,,,,,,,,,,
hp_high,Fishing,44F3,,,,,,,,,,,,
hp_high,Fishing,45F3,,,,,,,,,,,,
hp_high,Fishing,46F3,,,,,,,,,,,,
hp_high,Fishing,47F3,,,,,,,,,,,,
hp_high,OFW,44Z6,,,,,,,,,,,,
hp_high,OFW,45Z6,,,,,,,,,,,,
hp_high,OFW,46Z6,,,,,,,,,,,,
hp_high,OFW,47Z6,,,,,,,,,,,,
hp_high,OFW,40Z7,0.374641776,0.07542815,0.80480105,1.729533513,1.5500226,1.9823567,0.229936838,0.03897178,0.5318009,0,0,100
hp_high,OFW,41Z7,1.129673243,0.80480105,1.4545455,2.166178385,1.9823567,2.35,0.835597436,0.5318009,1.139394,0,50,50
hp_high,OFW,42Z7,0.862707615,0.38723192,1.4545455,2.012834231,1.73946,2.35,0.615564863,0.22452483,1.139394,0,33.33333333,66.66666667
hp_high,OFW,43Z7,0.566723506,0.445297,0.80480105,1.844410261,1.7737269,1.9823567,0.351938327,0.26327842,0.5318009,0,0,100
hp_high,OFW,44Z7,0.387231916,0.38723192,0.38723192,1.739459991,1.73946,1.73946,0.224524826,0.22452483,0.22452483,0,0,100
hp_high,OFW,45Z7,1.036483765,0.2727168,1.4545455,2.112023544,1.6711917,2.35,0.766477331,0.15192068,1.139394,0,50,50
hp_high,OFW,46Z7,0.746477474,0.22382022,1.4545455,1.946551236,1.6416898,2.35,0.511882999,0.12248113,1.139394,0,18.18181818,81.81818182
hp_high,OFW,47Z7,0.574396822,0.1180876,1.4545455,1.846399943,1.576827,2.35,0.381460322,0.062067907,1.139394,0,11.11111111,88.88888889
hp_high,OFW,38Z8,0.257402293,0.039739423,0.80480105,1.659796397,1.5270864,1.9823567,0.151965904,0.02022851,0.5318009,0,0,100
hp_high,OFW,39Z8,0.574103885,0.1180876,1.4545455,1.846320046,1.576827,2.35,0.380546808,0.062067907,1.139394,0,11.11111111,88.88888889
hp_high,OFW,40Z8,0.266212808,0.10308964,0.80480105,1.666090435,1.5674601,1.9823567,0.153480543,0.053862967,0.5318009,0,0,100
hp_high,OFW,41Z8,1.139278624,0.445297,1.4545455,2.171021356,1.7737269,2.35,0.852453073,0.26327842,1.139394,0,58.33333333,41.66666667
hp_high,OFW,42Z8,0.908981217,0.17217138,1.4545455,2.039166133,1.6102227,2.35,0.655349043,0.09241142,1.139394,0,36.11111111,63.88888889
hp_high,OFW,43Z8,0.708111498,0.13632399,1.4545455,1.92390124,1.5881487,2.35,0.485131847,0.07216759,1.139394,0,16.66666667,83.33333333
hp_high,OFW,44Z8,0.825758067,0.445297,1.4545455,1.992923737,1.7737269,2.35,0.568576596,0.26327842,1.139394,0,18.18181818,81.81818182
