FID,Shape,LULC_Type,Area,value,msa_mean
105,Polygon,Habitation,1.972784,10,0.006
106,Polygon,Habitation,0.529929,10,0.01824
107,Polygon,Crop land,51.964659,12,0.02232
108,Polygon,Crop land,26.935903,12,0.02232
109,Polygon,Crop land,39.145854,12,0.02232
110,Polygon,Habitation,1.736932,10,0.006
111,Polygon,Crop land,17.345669,12,0.02232
112,Polygon,Crop land,40.914978,12,0.02232
113,Polygon,Habitation,1.218655,10,0.01588
114,Polygon,Crop land,167.501431,12,0.023687
115,Polygon,Crop land,8.064981,12,0.025509
116,Polygon,Crop land,60.467544,12,0.02232
117,Polygon,Crop land,23.318496,12,0.02232
118,Polygon,Crop land,26.971019,12,0.02232
119,Polygon,Crop land,195.19792,12,0.02232
120,Polygon,Crop land,49.626101,12,0.02232
121,Polygon,Crop land,45.510082,12,0.02232
122,Polygon,Waterbodies,2.092323,0,0
123,Polygon,Waterbodies,5.463463,0,0
124,Polygon,Habitation,0.178572,10,0.01416
125,Polygon,Trees outside forest,0.104555,7,0.01416
126,Polygon,Crop land,0.274968,12,0.006
127,Polygon,Trees outside forest,0.869882,7,0.06
128,Polygon,Trees outside forest,0.297631,7,0.006
129,Polygon,Habitation,0.103532,10,0.006
130,Polygon,Habitation,0.139438,10,0.033
131,Polygon,Trees outside forest,1.390225,7,0.03441
132,Polygon,Trees outside forest,0.482381,7,0.033
133,Polygon,Trees outside forest,0.992332,7,0.06
134,Polygon,Trees outside forest,0.513373,7,0.02208
135,Polygon,Trees outside forest,0.711903,7,0.06
136,Polygon,Trees outside forest,0.502742,7,0.03708
137,Polygon,Trees outside forest,0.699547,7,0.06
138,Polygon,Crop land,0.717628,12,0.02358
139,Polygon,Trees outside forest,1.387768,7,0.06
140,Polygon,Grazing land,2.071275,5,0.084
141,Polygon,Trees outside forest,0.423646,7,0.06
142,Polygon,Waterbodies,0.203752,0,0.01824
143,Polygon,Habitation,0.002515,10,0.01116
144,Polygon,Habitation,0.000766,10,0.02232
145,Polygon,Habitation,0.001164,10,0.01824
146,Polygon,Waterbodies,2.172601,0,0
147,Polygon,Waterbodies,2.288513,0,0
148,Polygon,Waterbodies,0.520374,0,0.02766
149,Polygon,Wasteland,2.545253,1,0.12
150,Polygon,Waterbodies,0.861752,0,0
151,Polygon,Crop land,243.331259,12,0.028477
152,Polygon,Waterbodies,1.571833,0,0
153,Polygon,Crop land,9.086852,12,0.040176
154,Polygon,Crop land,138.174734,12,0.026131
155,Polygon,Crop land,109.569241,12,0.02232
156,Polygon,Crop land,124.006963,12,0.024106
157,Polygon,Habitation,0.245741,10,0.02232
158,Polygon,Crop land,1.893361,12,0.02232
159,Polygon,Crop land,78.325373,12,0.02232
160,Polygon,Crop land,234.28026,12,0.026334
161,Polygon,Habitation,0.757908,10,0.006
162,Polygon,Habitation,3.464824,10,0.006
163,Polygon,Trees outside forest,0.198966,7,0.06
164,Polygon,Waterbodies,1.71531,0,0
165,Polygon,Trees outside forest,0.042275,7,0.003
166,Polygon,Trees outside forest,0.169704,7,0.045
167,Polygon,Trees outside forest,0.972296,7,0.06
168,Polygon,Trees outside forest,3.264275,7,0.06
169,Polygon,Trees outside forest,0.393285,7,0.04116
170,Polygon,Habitation,0.149187,10,0.006
171,Polygon,Habitation,0.058379,10,0.01416
172,Polygon,Habitation,0.046044,10,0.02232
173,Polygon,Trees outside forest,0.651835,7,0.024
174,Polygon,Habitation,0.165344,10,0.033
175,Polygon,Habitation,0.129658,10,0.02232
176,Polygon,Trees outside forest,0.19507,7,0.01824
177,Polygon,Habitation,0.946544,10,0.006
178,Polygon,Habitation,0.324398,10,0.01416
179,Polygon,Habitation,0.04048,10,0.06
180,Polygon,Trees outside forest,1.12331,7,0.03992
181,Polygon,Trees outside forest,1.817456,7,0.06
182,Polygon,Habitation,0.032717,10,0.045
183,Polygon,Crop land,2.132938,12,0.02232
184,Polygon,Habitation,0.167619,10,0.045
185,Polygon,Grazing land,1.675896,5,0.084
186,Polygon,Habitation,0.216692,10,0.084
187,Polygon,Habitation,1.414965,10,0.006
188,Polygon,Crop land,17.898645,12,0.02232
189,Polygon,Habitation,0.489336,10,0.0271
190,Polygon,Waterbodies,3.185828,0,0
191,Polygon,Crop land,0.142748,12,0.006
192,Polygon,Crop land,0.234464,12,0.06
193,Polygon,Crop land,0.157213,12,0.05058
194,Polygon,Habitation,10.056737,10,0.006
195,Polygon,Crop land,3.826378,12,0.08928
196,Polygon,Crop land,9.613469,12,0.08928
197,Polygon,Habitation,0.189715,10,0.08928
198,Polygon,Open forest,47.232906,3,0.24
199,Polygon,Habitation,0.19717,10,0.08928
200,Polygon,Habitation,1.558665,10,-76.199997
201,Polygon,Habitation,0.235698,10,0.08928
202,Polygon,Crop land,1.387179,12,0.08928
203,Polygon,Habitation,0.749056,10,0.024
204,Polygon,Crop land,6.844799,12,0.08928
205,Polygon,Trees outside forest,2.916396,7,0.24
206,Polygon,Habitation,1.686924,10,0.024
207,Polygon,Crop land,15.848173,12,0.08928
208,Polygon,Trees outside forest,1.024914,7,0.24
209,Polygon,Crop land,1.244582,12,0.08928
210,Polygon,Crop land,3.478759,12,0.08928
211,Polygon,Crop land,60.247513,12,0.08928
212,Polygon,Fallow land,1.68341,1,0.48
213,Polygon,Habitation,0.138621,10,0.024
214,Polygon,Trees outside forest,0.279043,7,0.05664
215,Polygon,Habitation,0.268974,10,0.08928
216,Polygon,Crop land,4.738053,12,0.08928
217,Polygon,Habitation,0.399824,10,0.24
218,Polygon,Forest,3.312475,3,0.24
219,Polygon,Crop land,0.50242,12,0.48
220,Polygon,Habitation,2.296758,10,0.074773
221,Polygon,Open forest,21.826987,3,0.24
222,Polygon,Wasteland,48.610877,1,0.48
223,Polygon,Crop land,2.868119,12,0.08928
224,Polygon,Crop land,4.736672,12,0.08928
225,Polygon,Crop land,2.345324,12,0.08928
226,Polygon,Fallow land,2.063808,1,0.48
227,Polygon,Crop land,29.685593,12,0.08928
228,Polygon,Fallow land,22.913845,1,0.48
229,Polygon,Crop land,3.962795,12,0.08928
230,Polygon,Forest,16.057954,3,0.24
231,Polygon,Habitation,30.947638,10,0.024
232,Polygon,Habitation,2.830317,10,0.024
233,Polygon,Trees outside forest,0.354659,7,0.024
234,Polygon,Crop land,5.497316,12,0.08928
235,Polygon,Crop land,2.58656,12,0.08928
236,Polygon,Crop land,13.729545,12,0.08928
237,Polygon,Crop land,1.988241,12,0.08928
238,Polygon,Habitation,0.367325,10,-50.94936
239,Polygon,Habitation,0.784139,10,-101.874001
240,Polygon,Habitation,0.213408,10,0.024
241,Polygon,Crop land,2.827674,12,0.08928
242,Polygon,Habitation,1.805461,10,0.024
243,Polygon,Trees outside forest,0.396068,7,-50.965679
244,Polygon,Trees outside forest,4.970415,7,0.24
245,Polygon,Crop land,1.455411,12,0.08928
246,Polygon,Crop land,0.994159,12,-101.977122
247,Polygon,Habitation,8.471475,10,0.024
248,Polygon,Habitation,0.637133,10,0.12696
249,Polygon,Crop land,5.011957,12,0.08928
250,Polygon,Habitation,0.27091,10,0.024
251,Polygon,Crop land,2.156003,12,-84.986003
252,Polygon,Habitation,62.163984,10,0.024
253,Polygon,Forest,0.897401,3,0.24
254,Polygon,Trees outside forest,1.212351,7,0.24
255,Polygon,Habitation,1.145568,10,0.07296
256,Polygon,Habitation,0.801039,10,-50.933041
257,Polygon,Habitation,0.497848,10,-101.832001
258,Polygon,Wasteland,10.79451,1,0.48
259,Polygon,Trees outside forest,2.510745,7,0.08192
260,Polygon,Trees outside forest,1.785712,7,0.24
261,Polygon,Wasteland,4.82113,1,0.48
262,Polygon,Wasteland,16.826008,1,0.48
263,Polygon,Wasteland,11.91598,1,0.48
264,Polygon,Crop land,2.532872,12,0.08928
265,Polygon,Waterbodies,2.496669,0,-23.144779
266,Polygon,Crop land,2.711309,12,0.08928
267,Polygon,Trees outside forest,2.956016,7,0.24
268,Polygon,Habitation,4.277129,10,0.024
269,Polygon,Habitation,1.084557,10,0.024
270,Polygon,Trees outside forest,1.127007,7,0.24
271,Polygon,Crop land,0.515844,12,0.08928
272,Polygon,Trees outside forest,1.001197,7,0.24
273,Polygon,Crop land,1.986694,12,0.09432
274,Polygon,Crop land,0.722337,12,0.024
275,Polygon,Trees outside forest,0.801368,7,0.24
276,Polygon,Habitation,0.831717,10,0.024
277,Polygon,Habitation,2.028631,10,0.024
278,Polygon,Habitation,13.010127,10,0.024
279,Polygon,Crop land,9.343558,12,0.08928
280,Polygon,Trees outside forest,1.467974,7,0.24
281,Polygon,Grazing land,1.192423,5,0.336
282,Polygon,Crop land,1.628727,12,0.14976
283,Polygon,Habitation,0.25755,10,0.36
284,Polygon,Grazing land,2.352607,5,0.336
285,Polygon,Trees outside forest,1.080063,7,0.24
286,Polygon,Wasteland,3.48078,1,0.48
287,Polygon,Habitation,0.465625,10,0.024
288,Polygon,Habitation,0.388504,10,0.024
289,Polygon,Habitation,0.919764,10,-50.640003
290,Polygon,Habitation,0.048728,10,-101.879997
291,Polygon,Wasteland,15.786973,1,0.48
292,Polygon,Habitation,0.048116,10,0.08928
293,Polygon,Habitation,1.489505,10,0.12176
294,Polygon,Habitation,1.093296,10,0.024
295,Polygon,Habitation,0.253659,10,0.08928
296,Polygon,Habitation,0.040792,10,0.08928
297,Polygon,Habitation,0.061381,10,0.08928
298,Polygon,Habitation,0.043838,10,0.08928
299,Polygon,Crop land,1.759828,12,0.08928
300,Polygon,Crop land,0.224455,12,-101.879997
301,Polygon,Habitation,1.97308,10,0.024
302,Polygon,Habitation,10.526664,10,0.024
303,Polygon,Crop land,0.263983,12,0.28464
304,Polygon,Crop land,0.838113,12,0.08928
305,Polygon,Habitation,0.634121,10,-50.79768
306,Polygon,Trees outside forest,0.842085,7,0.24
307,Polygon,Habitation,0.232257,10,-101.955353
308,Polygon,Crop land,0.342347,12,0.08928
309,Polygon,Habitation,1.099709,10,0.1616
310,Polygon,Crop land,0.575316,12,0.28464
311,Polygon,Habitation,3.102829,10,0.024
312,Polygon,Crop land,6.136573,12,0.08928
313,Polygon,Crop land,4.807264,12,0.08928
314,Polygon,Crop land,0.193944,12,-101.95536
315,Polygon,Crop land,0.637388,12,-152.940002
316,Polygon,Crop land,0.399244,12,-101.917679
317,Polygon,Crop land,0.487305,12,-152.977676
318,Polygon,Crop land,2.164275,12,0.08928
319,Polygon,Trees outside forest,2.198565,7,0.24
320,Polygon,Crop land,2.463313,12,0.08928
321,Polygon,Crop land,1.148515,12,0.1144
322,Polygon,Trees outside forest,1.179676,7,0.24
323,Polygon,Crop land,0.402188,12,0.08928
324,Polygon,Crop land,0.297297,12,0.05664
325,Polygon,Crop land,1.099966,12,0.08928
326,Polygon,Trees outside forest,2.055441,7,0.24
327,Polygon,Habitation,0.068327,10,0.08928
328,Polygon,Habitation,0.041612,10,0.08928
329,Polygon,Habitation,2.681021,10,0.024
330,Polygon,Habitation,0.280075,10,-101.879997
331,Polygon,Habitation,0.032963,10,-204
332,Polygon,Habitation,0.083858,10,0.16464
333,Polygon,Habitation,0.16415,10,0.05664
334,Polygon,Habitation,0.04716,10,0.08928
335,Polygon,Habitation,0.258245,10,0.132
336,Polygon,Habitation,0.199813,10,0.132
337,Polygon,Habitation,1.192745,10,0.024
338,Polygon,Habitation,0.253589,10,0.17064
339,Polygon,Habitation,0.833518,10,0.024
340,Polygon,Habitation,0.063518,10,0.05664
341,Polygon,Habitation,0.043565,10,0.024
342,Polygon,Grazing land,1.442124,5,0.048
343,Polygon,Trees outside forest,0.765998,7,0.24
344,Polygon,Fallow land,1.304637,1,0.48
345,Polygon,Fallow land,14.496728,1,0.48
346,Polygon,Habitation,0.692779,10,0.48
347,Polygon,Crop land,2.414633,12,0.08928
348,Polygon,Habitation,0.286962,10,-50.94936
349,Polygon,Habitation,2.796807,10,0.024
350,Polygon,Crop land,1.231923,12,0.08928
351,Polygon,Trees outside forest,0.420229,7,-50.933041
352,Polygon,Crop land,13.914259,12,0.08928
353,Polygon,Trees outside forest,1.142743,7,0.06
354,Polygon,Crop land,10.946283,12,0.07254
355,Polygon,Waterbodies,4.724707,0,-34.86612
356,Polygon,Habitation,0.339077,10,0.006
357,Polygon,Crop land,24.448794,12,0.078978
358,Polygon,Habitation,2.768078,10,0.006
359,Polygon,Crop land,4.806234,12,0.02232
360,Polygon,Crop land,63.275757,12,0.036417
361,Polygon,Wasteland,3.229997,1,0.12
362,Polygon,Habitation,0.786339,10,0.024
363,Polygon,Crop land,0.261561,12,0.252
364,Polygon,Fallow land,1.378946,1,0.48
365,Polygon,Wasteland,4.151486,1,0.48
366,Polygon,Crop land,5.858437,12,0.02232
367,Polygon,Crop land,2.250954,12,0.02232
368,Polygon,Habitation,0.844245,10,0.006
369,Polygon,Habitation,0.312643,10,0.006
370,Polygon,Habitation,0.733651,10,0.006
371,Polygon,Wasteland,0.664543,1,0.01674
372,Polygon,Habitation,0.424702,10,0.01824
373,Polygon,Crop land,24.53,12,0.02232
374,Polygon,Crop land,2.738236,12,0.02232
375,Polygon,Habitation,0.084599,10,-25.483257
376,Polygon,Trees outside forest,0.024566,7,0.06
377,Polygon,Trees outside forest,0.183572,7,0.01416
378,Polygon,Crop land,0.098172,12,-51
379,Polygon,Crop land,0.121768,12,-50.998501
380,Polygon,Waterbodies,0.850499,0,0
381,Polygon,Crop land,14.649846,12,0.02232
382,Polygon,Trees outside forest,0.260374,7,0.06
383,Polygon,Trees outside forest,0.162803,7,0.01824
384,Polygon,Trees outside forest,0.137616,7,0.01824
385,Polygon,Trees outside forest,0.160467,7,0.02232
386,Polygon,Waterbodies,2.646281,0,0
387,Polygon,Grazing land,0.886747,5,-33.988841
388,Polygon,Habitation,0.093129,10,0.01416
389,Polygon,Waterbodies,2.611225,0,0
390,Polygon,Crop land,20.152098,12,0.02232
391,Polygon,Crop land,75.733716,12,0.02232
392,Polygon,Crop land,47.966318,12,0.02232
393,Polygon,Crop land,28.6224,12,0.02232
394,Polygon,Crop land,44.884934,12,0.02232
395,Polygon,Crop land,65.2177,12,0.076215
396,Polygon,Wasteland,61.966155,1,0.48
397,Polygon,Crop land,32.777322,12,0.076526
398,Polygon,Wasteland,7.67149,1,0.48
399,Polygon,Crop land,13.791046,12,0.08928
400,Polygon,Wasteland,12.357566,1,0.48
401,Polygon,Crop land,35.371179,12,0.08928
402,Polygon,Crop land,36.286331,12,0.08928
403,Polygon,Crop land,7.27725,12,0.02232
404,Polygon,Habitation,25.226034,10,0.022941
405,Polygon,Crop land,21.539662,12,0.08928
406,Polygon,Crop land,2.679343,12,0.08928
407,Polygon,Crop land,2.396188,12,0.08928
408,Polygon,Habitation,4.676417,10,0.012
409,Polygon,Habitation,6.94033,10,0.006
410,Polygon,Trees outside forest,2.666171,7,0.24
411,Polygon,Trees outside forest,2.977846,7,0.24
412,Polygon,Trees outside forest,1.137283,7,0.24
413,Polygon,Habitation,0.720641,10,0.006
414,Polygon,Wasteland,1.487616,1,-33.98512
415,Polygon,Waterbodies,1.495547,0,0
416,Polygon,Grazing land,1.876824,5,0.336
417,Polygon,Waterbodies,1.389988,0,-50.933041
418,Polygon,Crop land,8.059025,12,0.08928
419,Polygon,Wasteland,0.199284,1,0.08928
420,Polygon,Crop land,3.794402,12,0.08928
421,Polygon,Wasteland,0.830687,1,0.18696
422,Polygon,Waterbodies,1.211094,0,0
423,Polygon,Waterbodies,1.09202,0,0
424,Polygon,Trees outside forest,0.66698,7,-101.95536
425,Polygon,Wasteland,0.383641,1,0.26232
426,Polygon,Habitation,0.252111,10,0.08928
427,Polygon,Crop land,0.838873,12,0.28464
428,Polygon,Habitation,1.074826,10,0.024
429,Polygon,Wasteland,1.396757,1,0.48
430,Polygon,Wasteland,4.766813,1,0.36
431,Polygon,Wasteland,4.42138,1,0.48
432,Polygon,Fallow land,3.180008,1,0.48
433,Polygon,Fallow land,1.96812,1,0.48
434,Polygon,Crop land,1.016764,12,0.01908
435,Polygon,Crop land,8.86153,12,0.08928
436,Polygon,Crop land,67.638709,12,0.034778
437,Polygon,Crop land,217.395479,12,0.058309
438,Polygon,Crop land,228.068639,12,0.038741
439,Polygon,Crop land,4.105147,12,0.02232
440,Polygon,Waterbodies,12.762211,0,0
441,Polygon,Crop land,7.758192,12,0.02232
442,Polygon,Crop land,1.222881,12,0.00744
443,Polygon,Trees outside forest,0.763555,7,-25.5
444,Polygon,Waterbodies,5.5521,0,0
445,Polygon,Habitation,0.391571,10,0.006
446,Polygon,Open forest,70.917298,3,0.24
447,Polygon,Crop land,5.151052,12,0.08928
448,Polygon,Habitation,12.896878,10,0.024
449,Polygon,Habitation,0.273428,10,0.12696
450,Polygon,Wasteland,1.023392,1,0.08928
451,Polygon,Open forest,2.429259,3,0.24
452,Polygon,Crop land,11.594567,12,0.08928
453,Polygon,Trees outside forest,0.496991,7,-101.955353
454,Polygon,Crop land,136.853011,12,0.039968
455,Polygon,Fallow land,0.905853,1,0.02232
456,Polygon,Crop land,3.327961,12,0.08928
457,Polygon,Waterbodies,14.617439,0,0
458,Polygon,Waterbodies,1.654787,0,0
459,Polygon,Crop land,0.028456,12,-101.95536
460,Polygon,Waterbodies,0.67768,0,-101.955363
461,Polygon,Crop land,0.045803,12,0.08928
462,Polygon,Crop land,0.272332,12,-101.95536
463,Polygon,Trees outside forest,1.226759,7,0.24
464,Polygon,Crop land,10.390106,12,0.08928
465,Polygon,Trees outside forest,1.417941,7,0.24
466,Polygon,Trees outside forest,1.351379,7,0.00744
467,Polygon,Trees outside forest,0.156888,7,0.01116
468,Polygon,Crop land,0.620995,12,0.02232
469,Polygon,Grazing land,1.629447,5,0.084
470,Polygon,Trees outside forest,2.100551,7,0.06
471,Polygon,Trees outside forest,1.60112,7,0.12
472,Polygon,Crop land,1.206268,12,-76.462677
473,Polygon,Waterbodies,1.016208,0,-101.955363
474,Polygon,Waterbodies,1.729799,0,0
475,Polygon,Waterbodies,0.290651,0,-102
476,Polygon,Trees outside forest,0.354958,7,-101.977676
477,Polygon,Crop land,0.24189,12,0.04464
478,Polygon,Trees outside forest,0.109445,7,0.04464
479,Polygon,Trees outside forest,0.439903,7,0.08928
480,Polygon,Trees outside forest,0.882931,7,0.08928
481,Polygon,Trees outside forest,1.340417,7,0.24
482,Polygon,Crop land,0.186289,12,0.08928
483,Polygon,Crop land,0.601817,12,-25.483259
484,Polygon,Crop land,0.747185,12,0.08928
485,Polygon,Crop land,18.987475,12,0.08928
486,Polygon,Habitation,0.373731,10,0.04116
487,Polygon,Trees outside forest,3.773232,7,0.06
488,Polygon,Habitation,0.31359,10,0.01116
489,Polygon,Open forest,2.182683,3,0.24
490,Polygon,Crop land,19.356298,12,0.08928
491,Polygon,Habitation,0.242734,10,0.08928
492,Polygon,Habitation,0.354617,10,0.21952
493,Polygon,Waterbodies,0.297266,0,0.02232
494,Polygon,Crop land,7.451759,12,0.02232
495,Polygon,Crop land,5.012958,12,0.02232
496,Polygon,Crop land,8.335999,12,0.02232
497,Polygon,Habitation,0.487645,10,-25.483261
498,Polygon,Crop land,16.346019,12,0.02232
499,Polygon,Crop land,28.717192,12,0.02232
500,Polygon,Habitation,26.412211,10,0.02096
501,Polygon,Habitation,28.717192,10,0.0196
502,Polygon,Habitation,19.134333,10,0.006
503,Polygon,Habitation,19.134333,10,0.024693
504,Polygon,Trees outside forest,143.88005,7,0.06
505,Polygon,Trees outside forest,153.045705,7,0.02232
506,Polygon,Crop land,49.953697,12,0.02232
507,Polygon,Crop land,16.82578,12,0.02232
508,Polygon,Crop land,12.632899,12,0.02232
509,Polygon,Crop land,16.82578,12,0.02232
510,Polygon,Trees outside forest,16.82578,7,0.06
511,Polygon,Trees outside forest,17.876106,7,0.022824
512,Polygon,Trees outside forest,16.82578,7,0.02028
513,Polygon,Trees outside forest,12.632899,7,0.01824
514,Polygon,Trees outside forest,38.795355,7,0.02028
