MiscUnit,CLAF,PRID,Drain,Layer,TopDep,BotDep,CFRAG,CFRAG_std,SDTO,SDTO_std,STPC,STPC_std,CLPC,CLPC_std,PSCL,BULK,BULK_std,TAWC,TAWC_std,CECS,CECS_std,TEB,TEB_std,BSAT,BSAT_std,ECEC,ECEC_std,CECc,CECc_std,ESP,ESP_std,ALSA,ALSA_std,PHAQ,PHAQ_std,TCEQ,TCEQ_std,GYPS,GYPS_std,ELCO,ELCO_std,TOTN,TOTN_std,CNrt,CNrt_std,ORGC,ORGC_std
N,ACh,ACh/C,M,D1,0,20,8,8,53,23,28,16,19,14,M,1.07,0.44,13,5,6,4,3,3,50,27,4,2,12,6,1,1,11,9,5.2,0.5,0,0,0,0,0,0,1.13,0.45,15,5,13.28,6.38
N,ACh,ACh/C,M,D2,20,40,6,6,46,23,26,15,28,17,M,1.09,0.48,11,4,6,3,3,2,44,21,4,2,15,6,2,1,25,18,5.2,0.4,0,0,0,0,0,0,0.43,0.18,12,5,4.81,2.5
N,ACh,ACh/C,M,D3,40,60,6,6,41,23,25,14,34,17,M,1.08,0.5,12,5,6,3,2,1,40,19,4,2,16,7,2,1,31,23,5.2,0.4,0,0,0,0,0,0,0.34,0.14,9,4,2.95,1.54
N,ACh,ACh/C,M,D4,60,80,7,7,41,22,24,14,35,17,F,1.59,0.13,11,4,6,3,2,1,36,18,4,2,17,7,2,1,38,25,5.1,0.3,0,0,0,0,0,0,0.35,0.21,8,3,2.16,1.13
N,ACh,ACh/C,M,D5,80,100,4,5,43,22,23,14,34,16,M,1.6,0.13,12,5,6,3,2,1,33,18,4,2,17,7,2,1,43,28,5.1,0.3,0,0,0,0,0,0,0.34,0.22,7,3,1.72,0.99
N,ACh,ACh/C,M,D6,100,150,4,5,45,22,22,14,33,15,M,1.62,0.15,13,5,6,3,2,1,29,18,4,2,18,8,2,1,51,26,5,0.3,0,0,0,0,0,0,0.33,0.18,5,2,1.18,0.65
N,ACh,ACh/C,M,D7,150,200,9,11,49,22,21,15,30,15,M,1.63,0.17,13,4,6,3,2,2,28,19,4,3,19,8,2,1,53,27,5,0.3,0,0,0,0,0,0,0.35,0.22,5,1,0.93,0.57
N,ACh,ACh/D,M,D1,0,20,12,9,26,16,52,13,22,8,M,1.42,0.17,17,5,10,4,6,4,42,32,8,4,18,8,1,1,23,25,4.9,0.8,0,0,0,0,0,0,3.16,2.2,12,5,23.17,14.37
N,ACh,ACh/D,M,D2,20,40,12,10,26,15,48,11,26,8,M,1.59,0.14,16,5,8,3,4,4,38,32,5,4,23,7,1,1,39,16,4.8,0.3,0,0,0,0,0,0,0.66,0.22,8,3,5.37,2.53
N,ACh,ACh/D,M,D3,40,60,13,11,26,16,46,11,28,9,M,1.64,0.15,15,5,8,3,3,3,40,30,6,5,24,8,1,1,32,20,4.9,0.3,0,0,0,0,0,0,0.53,0.2,7,2,3.01,1.49
N,ACh,ACh/D,M,D4,60,80,14,12,31,18,43,13,26,9,M,1.69,0.14,16,1,8,4,3,2,42,26,6,4,27,8,2,1,47,20,4.9,0.4,0,0,0,0,0,0,0.5,0.23,5,1,1.88,0.88
N,ACh,ACh/D,M,D5,80,100,18,15,34,21,40,14,26,12,M,1.73,0.15,16,5,8,4,3,2,41,22,6,5,28,9,2,1,35,22,4.9,0.3,0,0,0,0,0,0,0.38,0.21,5,0,1.92,1.48
N,ACh,ACh/D,M,D6,100,150,22,17,38,23,38,16,24,13,M,1.73,0.14,17,5,8,5,3,2,41,27,6,5,29,11,2,1,46,21,5.1,0.5,0,0,0,0,0,0,0.45,0.19,5,0,1.47,1.22
N,ACh,ACh/D,M,D7,150,200,20,19,48,26,30,17,22,20,M,1.58,0.26,14,6,6,4,3,2,52,28,5,5,29,13,2,1,51,26,5.1,0.5,0,0,0,0,0,0,0.34,0.24,5,1,0.76,0.55
N,ACu,ACu/C,M,D1,0,20,2,2,35,20,34,13,31,13,M,1.28,0.25,15,5,18,6,5,4,37,17,8,4,22,10,1,0,16,14,5.1,0.5,0,0,0,0,0,0,2.25,1.11,13,3,30.29,16.78
N,ACu,ACu/C,M,D2,20,40,4,3,33,20,33,13,34,14,M,1.36,0.17,12,3,16,5,5,4,38,18,7,3,22,11,1,0,4,4,5.2,0.5,0,0,0,0,0,0,1.37,0.6,12,3,17.47,10.66
N,ACu,ACu/C,M,D3,40,60,3,3,31,20,31,13,38,15,F,1.39,0.22,11,2,14,6,5,4,40,20,6,3,21,10,1,1,12,11,5.2,0.5,0,0,0,0,0,0,0.98,0.35,10,3,10.42,5.56
N,ACu,ACu/C,M,D4,60,80,4,3,31,19,30,13,39,16,F,1.4,0.16,10,2,13,6,3,2,38,21,5,2,24,14,2,1,14,10,5.3,0.5,0,0,0,0,0,0,0.86,0.38,9,3,7.12,4.28
N,ACu,ACu/C,M,D5,80,100,5,6,31,19,29,12,40,16,F,1.36,0.18,15,7,13,7,5,5,42,20,7,4,21,13,1,1,6,3,5.3,0.5,0,0,0,0,0,0,0.71,0.32,9,3,4.4,1.99
N,ACu,ACu/C,M,D6,100,150,9,11,25,15,31,12,44,16,F,1.34,0.16,15,7,13,8,8,8,45,22,7,5,21,8,1,0,3,2,5.4,0.5,0,0,0,0,0,0,0.61,0.34,8,2,3.56,1.82
N,ACu,ACu/C,M,D7,150,200,24,23,29,17,34,8,37,16,F,1.33,0.15,17,8,15,10,7,6,41,23,7,6,45,41,1,0,28,34,5.5,0.4,0,0,0,0,0,0,0.63,0.36,7,2,2.89,1.61
N,ALf,ALf/A,W,D1,0,20,5,3,67,22,18,12,15,15,C,1.35,0.19,17,5,8,3,5,3,59,25,6,3,46,17,2,2,0,0,6.3,0.6,0,0,1,0,1,0.3,0.77,0.24,13,2,10.62,4.43
N,ALf,ALf/A,W,D2,20,40,3,3,64,22,16,11,20,17,M,1.46,0.13,16,4,9,4,4,2,44,17,4,3,41,15,2,1,0,0,6.2,0.7,0,0,0,0,1,0.3,0.48,0.13,11,3,5.67,2.19
N,ALf,ALf/A,W,D3,40,60,6,3,58,20,15,9,27,15,M,1.46,0.14,18,4,11,5,4,2,38,15,5,4,39,18,2,1,0,0,6,0.7,0,0,0,0,1,0.3,0.49,0.22,10,3,4.79,2.01
N,ALf,ALf/A,W,D4,60,80,6,4,53,18,16,9,31,13,M,1.43,0.16,20,4,13,5,4,2,36,14,6,4,32,9,2,1,0,0,6.1,0.7,0,0,0,0,1,0.3,0.57,0.19,8,2,4.04,1.57
N,ALf,ALf/A,W,D5,80,100,6,4,50,18,17,10,33,12,M,1.44,0.2,20,5,14,5,4,2,36,14,7,5,32,10,2,1,0,0,6.1,0.7,0,0,0,0,1,0.3,0.47,0.27,6,1,3.47,1.92
N,ALf,ALf/A,W,D6,100,150,8,7,49,18,17,9,34,13,M,1.45,0.26,18,4,15,6,5,3,34,14,7,5,32,7,2,1,0,0,6.1,0.7,0,0,0,0,1,0.3,0.42,0.23,5,1,2.66,1.42
N,ALf,ALf/A,W,D7,150,200,15,16,31,22,34,19,35,21,F,1.69,0.19,15,3,13,7,7,7,30,25,13,8,38,13,2,1,68,26,4.7,0.4,0,0,0,0,0,0,0.49,0.28,7,3,1.22,0.8
N,ALf,ALf/C,W,D1,0,20,2,1,24,14,52,17,24,12,M,1.44,0.12,18,4,9,4,4,2,41,28,6,3,20,6,2,1,50,25,5.2,0.7,0,0,1,0,0,0,1.03,0.41,10,2,14.75,9.43
N,ALf,ALf/C,W,D2,20,40,3,2,19,11,47,15,34,12,M,1.51,0.11,16,5,10,4,3,1,34,18,7,2,29,9,2,1,70,17,5,0.4,0,0,0,0,0,0,0.58,0.28,9,3,5.31,2.1
N,ALf,ALf/C,W,D3,40,60,12,13,17,10,48,14,35,10,F,1.48,0.16,17,4,11,3,5,1,43,20,8,2,31,6,2,1,68,24,5.2,0.6,0,0,0,0,0,0,0.47,0.18,7,1,3.21,1.49
N,ALf,ALf/C,W,D4,60,80,21,19,18,9,47,13,35,10,F,1.48,0.18,19,3,11,3,4,1,40,15,8,2,33,8,2,1,65,25,5.1,0.5,0,0,0,0,0,0,0.44,0.19,5,0,2.38,1.31
N,ACp,ACp/A,M,D1,0,20,16,15,52,26,27,19,21,13,M,1.4,0.13,14,5,7,4,3,2,36,30,4,2,14,7,2,1,23,20,4.9,0.7,0,0,0,0,0,0,1.26,0.68,12,3,13.74,7.45
N,ACp,ACp/A,M,D2,20,40,28,25,45,24,24,17,31,16,M,1.42,0.2,14,4,6,3,2,1,21,14,3,2,13,6,2,1,30,23,4.8,0.5,0,0,0,0,0,0,0.68,0.34,10,3,7.01,3.63
N,ACp,ACp/A,M,D3,40,60,26,25,41,22,23,16,36,16,F,1.39,0.19,14,5,6,3,2,1,21,14,3,2,13,6,2,1,42,26,4.8,0.4,0,0,0,0,0,0,0.54,0.24,9,2,5,2.21
N,ACp,ACp/A,M,D4,60,80,22,23,38,21,23,14,39,15,F,1.42,0.16,13,6,6,3,2,1,20,15,3,2,13,6,2,1,43,26,4.9,0.4,0,0,0,0,0,0,0.47,0.19,8,3,3.95,1.73
N,ACp,ACp/A,M,D5,80,100,28,24,35,20,23,13,42,15,F,1.43,0.17,13,6,6,3,2,1,21,17,4,3,13,6,2,1,46,29,4.9,0.4,0,0,0,0,0,0,0.5,0.27,8,3,3.28,1.33
N,ACp,ACp/A,M,D6,100,150,26,27,35,20,23,13,42,15,F,1.46,0.2,11,4,6,3,2,1,23,19,4,3,14,7,2,1,50,30,4.9,0.4,0,0,0,0,0,0,0.37,0.17,8,3,2.4,0.89
N,ACp,ACp/A,M,D7,150,200,24,28,32,20,23,12,45,15,F,1.67,0.24,9,1,7,3,1,1,19,14,4,3,14,8,2,1,42,26,5.1,0.4,0,0,0,0,0,0,0.47,0.31,6,1,2.14,0.88
N,ACp,ACp/B,M,D1,0,20,17,16,56,26,25,18,19,13,M,1.41,0.15,14,5,7,4,2,1,37,28,4,2,14,7,2,1,17,16,5,0.7,0,0,0,0,0,0,1.12,0.65,13,3,12.91,7.06
N,ACp,ACp/B,M,D2,20,40,26,23,49,24,23,17,28,16,M,1.45,0.19,14,4,6,3,2,1,31,24,3,2,13,6,2,1,26,20,4.9,0.5,0,0,0,0,0,0,0.61,0.32,10,3,5.97,2.99
N,ACp,ACp/B,M,D3,40,60,26,24,45,22,22,15,33,16,M,1.44,0.21,14,5,6,3,2,1,28,21,3,2,14,6,2,1,33,24,4.9,0.5,0,0,0,0,0,0,0.5,0.24,9,3,4.39,2.14
N,ACp,ACp/B,M,D4,60,80,20,21,41,21,22,14,37,15,F,1.47,0.19,13,6,6,3,2,1,26,18,3,2,13,6,2,1,39,24,4.9,0.4,0,0,0,0,0,0,0.47,0.23,8,3,3.47,1.73
N,ACp,ACp/B,M,D5,80,100,24,23,39,20,22,13,39,15,F,1.48,0.2,11,3,6,3,2,1,25,19,4,3,13,7,2,1,43,28,4.9,0.4,0,0,0,0,0,0,0.45,0.24,8,4,2.88,1.44
N,ACp,ACp/B,M,D6,100,150,21,24,38,20,22,13,40,15,F,1.55,0.2,11,3,6,3,2,1,24,18,4,3,14,7,2,1,49,28,4.9,0.4,0,0,0,0,0,0,0.35,0.16,7,3,2.28,1.17
N,ACp,ACp/B,M,D7,150,200,5,4,37,21,21,12,42,15,F,1.75,0.16,13,5,6,3,1,1,18,13,4,3,15,8,2,1,49,27,5,0.4,0,0,0,0,0,0,0.44,0.31,6,1,1.81,0.96
N,ACp,ACp/C,M,D1,0,20,20,17,68,22,20,14,12,9,C,1.48,0.28,14,5,4,3,2,1,42,21,3,1,15,13,3,1,13,11,5.4,0.8,0,0,0,0,0,0,0.75,0.45,18,6,11.28,6.25
N,ACp,ACp/C,M,D2,20,40,17,16,61,20,21,13,18,9,M,1.57,0.28,14,4,3,1,1,0,31,24,3,2,12,7,2,1,24,18,5.2,0.5,0,0,0,0,0,0,0.28,0.1,11,4,3.16,1.88
N,ACp,ACp/C,M,D3,40,60,26,18,58,18,20,13,22,10,M,1.56,0.27,14,5,3,2,1,1,65,23,3,2,18,14,2,1,30,23,5.2,0.4,0,0,0,0,0,0,0.25,0.13,11,5,1.74,0.98
N,ACp,ACp/C,M,D4,60,80,15,13,52,16,19,13,29,10,M,1.56,0.26,13,6,4,3,1,1,63,27,2,1,13,8,2,1,37,24,5.1,0.3,0,0,0,0,0,0,0.24,0.17,9,3,1.14,0.63
N,ACp,ACp/C,M,D5,80,100,9,5,53,16,18,14,29,10,M,1.57,0.27,11,3,4,2,1,0,25,19,4,3,13,7,2,1,42,28,5,0.3,0,0,0,0,0,0,0.25,0.17,10,7,0.98,0.63
N,ACp,ACp/C,M,D6,100,150,6,4,55,14,16,13,29,10,M,1.73,0.12,11,3,4,2,1,0,24,18,4,3,13,6,2,1,48,27,4.8,0.2,0,0,0,0,0,0,0.35,0.16,7,3,0.75,0.56
N,ACp,ACp/C,M,D7,150,200,5,4,59,13,12,6,29,9,M,1.77,0.13,13,5,5,3,1,1,18,13,4,3,18,6,2,1,51,28,4.8,0.2,0,0,0,0,0,0,0.44,0.31,6,1,0.66,0.46
N,ACu,ACu/A,M,D1,0,20,15,21,36,21,23,10,41,18,F,1.28,0.14,12,5,15,8,6,5,33,23,8,4,14,9,1,1,21,25,4.9,0.4,0,0,0,0,0,0,2.83,1.42,13,4,36.86,16.96
N,ACu,ACu/A,M,D2,20,40,21,26,33,19,20,9,47,18,F,1.38,0.12,11,3,11,6,4,3,29,17,6,3,13,8,1,1,21,17,4.9,0.4,0,0,0,0,0,0,1.61,0.8,12,4,19.07,8.16
N,ACu,ACu/A,M,D3,40,60,25,28,30,18,19,10,51,18,F,1.38,0.1,12,4,10,5,4,2,24,14,6,3,13,7,1,0,38,23,4.9,0.4,0,0,0,0,0,0,1.19,0.63,12,4,12.61,5.19
N,ACu,ACu/A,M,D4,60,80,25,27,29,17,19,10,52,17,F,1.37,0.1,10,2,10,5,3,1,22,14,6,3,14,8,1,1,36,24,5,0.4,0,0,0,0,0,0,1.01,0.54,12,5,10.41,4.95
N,ACu,ACu/A,M,D5,80,100,25,26,29,17,20,11,51,16,F,1.38,0.1,10,2,10,5,3,1,21,13,6,3,15,9,2,1,38,26,4.9,0.4,0,0,0,0,0,0,0.84,0.45,11,5,8.82,4.49
N,ACu,ACu/A,M,D6,100,150,27,28,29,17,19,10,52,16,F,1.38,0.1,11,5,9,5,3,2,19,11,5,3,15,8,1,1,36,22,5,0.4,0,0,0,0,0,0,0.53,0.22,11,6,7.19,4.03
N,ACu,ACu/A,M,D7,150,200,29,26,28,17,20,11,52,17,F,1.44,0.1,16,8,8,4,2,1,20,17,5,2,13,7,1,0,28,34,5,0.5,0,0,0,0,0,0,0.51,0.22,12,5,5.46,2.36
N,ACu,ACu/B,M,D1,0,20,4,4,35,20,28,13,37,16,F,1.28,0.19,13,5,16,7,5,4,35,21,8,4,17,11,1,1,18,17,4.9,0.5,0,0,0,0,0,0,2.52,1.28,13,3,33.48,16.67
N,ACu,ACu/B,M,D2,20,40,15,19,33,19,26,13,41,18,F,1.38,0.14,12,3,13,6,4,3,32,18,6,3,16,9,1,1,17,17,5,0.5,0,0,0,0,0,0,1.47,0.69,12,3,17.72,8.77
N,ACu,ACu/B,M,D3,40,60,17,22,30,19,25,13,45,17,F,1.39,0.12,11,2,11,5,4,3,30,17,6,3,15,7,1,0,30,23,5.1,0.4,0,0,0,0,0,0,1.07,0.5,11,4,11.37,5.29
N,ACu,ACu/B,M,D4,60,80,19,22,30,18,24,13,46,17,F,1.39,0.12,10,2,11,5,3,2,29,18,6,3,14,7,1,1,29,23,5.1,0.5,0,0,0,0,0,0,0.92,0.47,10,4,8.55,4.43
N,ACu,ACu/B,M,D5,80,100,15,18,30,18,24,13,46,17,F,1.37,0.14,13,5,10,5,3,2,30,17,7,3,16,9,1,1,26,25,5.1,0.5,0,0,0,0,0,0,0.77,0.39,10,4,7.31,4.39
N,ACu,ACu/B,M,D6,100,150,22,26,28,17,24,13,48,16,F,1.36,0.14,13,6,11,5,3,2,34,23,7,5,16,9,1,1,24,24,5.1,0.5,0,0,0,0,0,0,0.62,0.33,10,5,6.13,3.89
N,ACu,ACu/B,M,D7,150,200,27,25,29,16,24,12,47,18,F,1.38,0.14,16,8,10,6,4,3,31,21,7,5,16,10,1,0,28,34,5.2,0.5,0,0,0,0,0,0,0.52,0.25,11,6,4.44,2.37
N,AC,AC/A,W,D1,0,20,15,14,54,24,21,14,25,16,M,1.35,0.14,14,6,8,4,4,3,42,26,5,3,16,10,2,1,23,20,5.1,0.7,0,0,0,0,0,0,1.2,0.66,12,3,14.65,8.51
N,AC,AC/A,W,D2,20,40,18,18,48,23,19,13,33,18,M,1.38,0.13,13,5,6,3,2,2,32,21,4,2,13,7,2,1,30,23,5,0.5,0,0,0,0,0,0,0.68,0.32,11,3,7.23,3.87
N,AC,AC/A,W,D3,40,60,23,22,44,22,18,13,38,17,F,1.39,0.12,14,5,6,3,2,1,28,17,4,2,13,6,2,2,42,26,5,0.5,0,0,0,0,0,0,0.55,0.24,10,3,5.2,2.58
N,AC,AC/A,W,D4,60,80,22,21,42,21,18,12,40,16,F,1.4,0.12,14,6,6,3,2,1,26,15,4,2,13,6,2,1,43,26,5,0.4,0,0,0,0,0,0,0.48,0.21,9,3,4.21,2.01
N,AC,AC/A,W,D5,80,100,20,20,40,21,18,12,42,16,F,1.4,0.13,14,6,7,3,2,1,25,15,4,2,13,6,2,1,46,29,5,0.4,0,0,0,0,0,0,0.44,0.19,9,3,3.65,1.72
N,AC,AC/A,W,D6,100,150,22,20,39,20,19,12,42,17,F,1.41,0.14,15,7,7,3,2,1,26,16,4,3,14,7,2,1,50,30,5,0.4,0,0,0,0,0,0,0.41,0.18,8,3,3.05,1.49
N,AC,AC/A,W,D7,150,200,22,20,40,21,19,12,41,17,F,1.46,0.15,9,1,6,3,2,1,28,18,4,3,14,8,2,1,42,26,5,0.4,0,0,0,0,0,0,0.36,0.18,8,3,2.56,1.47
N,AC,AC/B,W,D1,0,20,19,24,77,11,12,7,11,6,C,1.43,0.11,14,5,3,1,2,1,51,20,2,1,18,9,3,2,17,16,5.4,0.5,0,0,0,0,0,0,0.34,0.16,10,3,3.14,1.55
N,AC,AC/B,W,D2,20,40,7,7,71,11,12,7,17,7,C,1.46,0.11,13,4,4,2,2,1,41,18,2,1,15,7,2,1,26,20,5.1,0.4,0,0,0,0,0,0,0.31,0.14,9,4,2.51,0.92
N,AC,AC/B,W,D3,40,60,3,2,67,12,12,7,21,7,M,1.47,0.09,13,5,4,2,2,1,37,14,2,0,13,6,2,1,33,24,5.1,0.4,0,0,0,0,0,0,0.28,0.16,9,4,2.23,0.98
N,AC,AC/B,W,D4,60,80,6,5,67,12,11,6,22,9,M,1.49,0.1,13,5,4,2,2,1,39,15,2,1,13,7,2,2,39,24,5.1,0.4,0,0,0,0,0,0,0.27,0.16,9,5,1.72,0.74
N,AC,AC/B,W,D5,80,100,7,6,68,12,10,6,22,9,M,1.49,0.1,14,5,4,3,3,2,41,17,2,1,13,8,2,1,43,28,5.1,0.4,0,0,0,0,0,0,0.19,0.13,9,5,1.39,0.61
N,AC,AC/B,W,D6,100,150,13,14,66,14,12,7,22,10,M,1.51,0.11,14,6,4,3,3,2,39,14,2,1,12,8,3,2,49,28,5.2,0.5,0,0,0,0,0,0,0.19,0.08,7,3,1.39,0.92
N,AC,AC/B,W,D7,150,200,14,15,67,16,11,5,22,11,M,1.58,0.19,13,5,3,2,2,1,30,19,4,3,12,8,2,1,49,27,5.2,0.5,0,0,0,0,0,0,0.19,0.1,10,8,1.25,0.81
N,AC,AC/C,W,D1,0,20,8,8,52,24,28,16,20,15,M,1.11,0.44,13,4,7,5,3,3,49,27,5,3,13,7,2,1,13,11,5.2,0.5,0,0,0,0,0,0,1.15,0.47,15,5,14.47,7.39
N,AC,AC/C,W,D2,20,40,5,5,45,23,26,15,29,17,M,1.14,0.48,12,3,6,4,3,2,44,21,4,2,16,7,1,1,24,18,5.2,0.4,0,0,0,0,0,0,0.42,0.17,12,4,5.46,3.18
N,AC,AC/C,W,D3,40,60,5,5,41,23,25,14,34,17,M,1.13,0.49,12,4,6,3,3,2,39,19,4,2,17,7,1,1,30,23,5.2,0.4,0,0,0,0,0,0,0.38,0.18,10,4,3.52,2.2
N,AC,AC/C,W,D4,60,80,7,8,40,22,24,14,36,17,F,1.58,0.14,12,4,7,3,2,1,36,18,4,2,17,7,2,1,37,24,5.1,0.4,0,0,0,0,0,0,0.39,0.25,8,4,2.61,1.66
N,AC,AC/C,W,D5,80,100,5,5,42,22,23,14,35,16,F,1.59,0.15,13,4,7,3,2,1,33,18,4,2,18,8,2,1,42,28,5.1,0.4,0,0,0,0,0,0,0.37,0.23,8,3,2.05,1.34
N,AC,AC/C,W,D6,100,150,5,5,44,22,22,14,34,16,M,1.6,0.16,13,5,6,3,2,1,30,18,4,3,19,8,2,1,48,27,5.1,0.3,0,0,0,0,0,0,0.34,0.19,5,2,1.36,0.82
N,AC,AC/C,W,D7,150,200,10,12,48,23,21,15,31,16,M,1.62,0.17,13,5,6,4,2,1,29,19,5,3,21,10,2,1,51,28,5,0.4,0,0,0,0,0,0,0.36,0.22,6,1,1.04,0.68
N,AC,AC/D,W,D1,0,20,11,9,25,15,51,13,24,9,M,1.41,0.16,17,4,10,4,5,4,40,32,8,4,18,7,1,1,23,25,4.9,0.7,0,0,0,0,0,0,2.94,2.1,12,4,24.52,15.35
N,AC,AC/D,W,D2,20,40,12,10,25,15,47,12,28,9,M,1.59,0.14,15,4,8,3,3,2,36,30,6,4,22,7,1,1,39,16,4.8,0.3,0,0,0,0,0,0,0.65,0.21,8,3,5.47,2.48
N,AC,AC/D,W,D3,40,60,13,11,26,16,45,12,29,9,M,1.64,0.14,15,5,8,3,3,3,40,28,7,5,21,5,1,1,32,20,4.8,0.3,0,0,0,0,0,0,0.52,0.17,7,1,3.14,1.45
N,AC,AC/D,W,D4,60,80,14,12,29,18,43,13,28,11,M,1.68,0.14,16,2,8,4,3,3,39,23,7,5,26,8,1,1,51,24,4.8,0.3,0,0,0,0,0,0,0.49,0.21,5,1,2.48,1.34
